"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265627
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3168
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265627
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3168
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",471
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3617503
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3220
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265627
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3168
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3220
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",471
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3617503
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2021-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2021-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2021-04-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-04-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318367
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3172
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4294641
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3220
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2021-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2021-07-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-07-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2021-07-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2021-07-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2021-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4294944
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318393
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4062
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",475
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3220
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",82
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2021-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2021-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2021-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2021-10-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2021-10-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2021-10-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",894
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4304228
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3255
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",170
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3176
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318548
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2022-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2022-01-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2022-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2022-01-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2022-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2022-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2022-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
