"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"PRESERVED_SPECIMEN",7505
"2014-09-08",7,"OCCURRENCE",1
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",35
"2015-01-19",0,"OCCURRENCE",2
"2015-01-19",0,"LIVING_SPECIMEN",14
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",1,"FOSSIL_SPECIMEN",315
"2015-01-19",1,"PRESERVED_SPECIMEN",1815
"2015-01-19",1,"OCCURRENCE",979
"2015-01-19",1,"HUMAN_OBSERVATION",484
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",4,"HUMAN_OBSERVATION",1851
"2015-01-19",4,"OBSERVATION",79
"2015-01-19",5,"PRESERVED_SPECIMEN",347
"2015-01-19",5,"OCCURRENCE",382
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-01-19",5,"OBSERVATION",139
"2015-01-19",6,"PRESERVED_SPECIMEN",12286
"2015-01-19",6,"OCCURRENCE",74
"2015-01-19",6,"LIVING_SPECIMEN",102
"2015-01-19",7,"OCCURRENCE",1
"2015-04-09",0,"OCCURRENCE",2
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",45
"2015-04-09",1,"OCCURRENCE",1001
"2015-04-09",1,"HUMAN_OBSERVATION",484
"2015-04-09",1,"FOSSIL_SPECIMEN",315
"2015-04-09",1,"PRESERVED_SPECIMEN",2233
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",4,"HUMAN_OBSERVATION",1851
"2015-04-09",4,"OBSERVATION",79
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",347
"2015-04-09",5,"OCCURRENCE",382
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"OBSERVATION",139
"2015-04-09",6,"PRESERVED_SPECIMEN",10774
"2015-04-09",6,"OCCURRENCE",87
"2015-04-09",6,"LIVING_SPECIMEN",102
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"LIVING_SPECIMEN",14
"2015-07-03",0,"OCCURRENCE",2
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"PRESERVED_SPECIMEN",45
"2015-07-03",1,"OCCURRENCE",1001
"2015-07-03",1,"HUMAN_OBSERVATION",484
"2015-07-03",1,"FOSSIL_SPECIMEN",295
"2015-07-03",1,"PRESERVED_SPECIMEN",2686
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",4,"HUMAN_OBSERVATION",1851
"2015-07-03",4,"OBSERVATION",79
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",17
"2015-07-03",5,"OCCURRENCE",382
"2015-07-03",5,"OBSERVATION",139
"2015-07-03",5,"PRESERVED_SPECIMEN",347
"2015-07-03",6,"LIVING_SPECIMEN",102
"2015-07-03",6,"OCCURRENCE",88
"2015-07-03",6,"PRESERVED_SPECIMEN",12510
"2015-07-03",7,"OCCURRENCE",1
"2015-10-01",0,"PRESERVED_SPECIMEN",46
"2015-10-01",0,"LIVING_SPECIMEN",14
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",3582
"2015-10-01",1,"OCCURRENCE",21
"2015-10-01",1,"HUMAN_OBSERVATION",484
"2015-10-01",1,"FOSSIL_SPECIMEN",295
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",2
"2015-10-01",4,"HUMAN_OBSERVATION",1851
"2015-10-01",4,"OBSERVATION",79
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",349
"2015-10-01",5,"LIVING_SPECIMEN",17
"2015-10-01",5,"OCCURRENCE",382
"2015-10-01",5,"OBSERVATION",139
"2015-10-01",6,"PRESERVED_SPECIMEN",27258
"2015-10-01",6,"LIVING_SPECIMEN",102
"2015-10-01",6,"OCCURRENCE",18
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",44
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",0,"LIVING_SPECIMEN",14
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",1,"FOSSIL_SPECIMEN",295
"2016-01-04",1,"PRESERVED_SPECIMEN",3683
"2016-01-04",1,"OCCURRENCE",21
"2016-01-04",1,"HUMAN_OBSERVATION",850
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"OCCURRENCE",2
"2016-01-04",4,"HUMAN_OBSERVATION",1851
"2016-01-04",4,"OBSERVATION",79
"2016-01-04",5,"PRESERVED_SPECIMEN",349
"2016-01-04",5,"OCCURRENCE",382
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",139
"2016-01-04",6,"PRESERVED_SPECIMEN",18611
"2016-01-04",6,"OCCURRENCE",18
"2016-01-04",6,"LIVING_SPECIMEN",102
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2016-04-05",0,"PRESERVED_SPECIMEN",43
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"LIVING_SPECIMEN",14
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"FOSSIL_SPECIMEN",304
"2016-04-05",1,"PRESERVED_SPECIMEN",3744
"2016-04-05",1,"OCCURRENCE",19
"2016-04-05",1,"HUMAN_OBSERVATION",858
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",108
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"OCCURRENCE",2
"2016-04-05",4,"HUMAN_OBSERVATION",1851
"2016-04-05",4,"OBSERVATION",79
"2016-04-05",5,"PRESERVED_SPECIMEN",349
"2016-04-05",5,"OCCURRENCE",382
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-04-05",5,"OBSERVATION",139
"2016-04-05",6,"PRESERVED_SPECIMEN",18688
"2016-04-05",6,"OCCURRENCE",18
"2016-04-05",6,"LIVING_SPECIMEN",102
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"LIVING_SPECIMEN",14
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",44
"2016-07-04",1,"OCCURRENCE",19
"2016-07-04",1,"HUMAN_OBSERVATION",858
"2016-07-04",1,"MATERIAL_CITATION",5
"2016-07-04",1,"FOSSIL_SPECIMEN",304
"2016-07-04",1,"PRESERVED_SPECIMEN",3816
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"OCCURRENCE",2
"2016-07-04",4,"HUMAN_OBSERVATION",1851
"2016-07-04",4,"OBSERVATION",79
"2016-07-04",4,"FOSSIL_SPECIMEN",108
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"OCCURRENCE",382
"2016-07-04",5,"LIVING_SPECIMEN",19
"2016-07-04",5,"OBSERVATION",139
"2016-07-04",5,"PRESERVED_SPECIMEN",349
"2016-07-04",6,"OCCURRENCE",18
"2016-07-04",6,"LIVING_SPECIMEN",102
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2016-07-04",6,"PRESERVED_SPECIMEN",18684
"2016-07-04",7,"OCCURRENCE",1
"2016-10-07",0,"LIVING_SPECIMEN",14
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2016-10-07",0,"PRESERVED_SPECIMEN",46
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",1,"HUMAN_OBSERVATION",858
"2016-10-07",1,"MATERIAL_CITATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",304
"2016-10-07",1,"PRESERVED_SPECIMEN",3827
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"OCCURRENCE",19
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",4,"OCCURRENCE",2
"2016-10-07",4,"HUMAN_OBSERVATION",1851
"2016-10-07",4,"OBSERVATION",79
"2016-10-07",4,"FOSSIL_SPECIMEN",108
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"OCCURRENCE",382
"2016-10-07",5,"LIVING_SPECIMEN",20
"2016-10-07",5,"OBSERVATION",139
"2016-10-07",5,"PRESERVED_SPECIMEN",250
"2016-10-07",6,"OCCURRENCE",651
"2016-10-07",6,"LIVING_SPECIMEN",102
"2016-10-07",6,"PRESERVED_SPECIMEN",18495
"2016-10-07",6,"MATERIAL_SAMPLE",6
"2016-10-07",7,"OCCURRENCE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",26
"2016-12-27",0,"PRESERVED_SPECIMEN",46
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",0,"LIVING_SPECIMEN",14
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",304
"2016-12-27",1,"PRESERVED_SPECIMEN",3780
"2016-12-27",1,"OCCURRENCE",60
"2016-12-27",1,"HUMAN_OBSERVATION",1748
"2016-12-27",1,"MATERIAL_CITATION",5
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",108
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"OCCURRENCE",2
"2016-12-27",4,"HUMAN_OBSERVATION",1851
"2016-12-27",4,"OBSERVATION",79
"2016-12-27",5,"PRESERVED_SPECIMEN",250
"2016-12-27",5,"OCCURRENCE",382
"2016-12-27",5,"LIVING_SPECIMEN",20
"2016-12-27",5,"OBSERVATION",139
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2016-12-27",6,"PRESERVED_SPECIMEN",19640
"2016-12-27",6,"OCCURRENCE",651
"2016-12-27",6,"LIVING_SPECIMEN",102
"2016-12-27",7,"OCCURRENCE",1
"2017-04-12",0,"PRESERVED_SPECIMEN",62
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",0,"LIVING_SPECIMEN",14
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2017-04-12",1,"PRESERVED_SPECIMEN",3800
"2017-04-12",1,"OCCURRENCE",60
"2017-04-12",1,"HUMAN_OBSERVATION",1751
"2017-04-12",1,"MATERIAL_CITATION",5
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",304
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",108
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"HUMAN_OBSERVATION",1851
"2017-04-12",4,"OBSERVATION",79
"2017-04-12",5,"PRESERVED_SPECIMEN",250
"2017-04-12",5,"OCCURRENCE",382
"2017-04-12",5,"LIVING_SPECIMEN",20
"2017-04-12",5,"OBSERVATION",139
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2017-04-12",6,"PRESERVED_SPECIMEN",4022
"2017-04-12",6,"OCCURRENCE",16413
"2017-04-12",6,"LIVING_SPECIMEN",102
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"PRESERVED_SPECIMEN",51
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"LIVING_SPECIMEN",14
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",0,"FOSSIL_SPECIMEN",26
"2017-07-24",1,"PRESERVED_SPECIMEN",3795
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",1,"OCCURRENCE",60
"2017-07-24",1,"HUMAN_OBSERVATION",1751
"2017-07-24",1,"MATERIAL_CITATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",304
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"FOSSIL_SPECIMEN",108
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",4,"HUMAN_OBSERVATION",1851
"2017-07-24",4,"OBSERVATION",79
"2017-07-24",5,"PRESERVED_SPECIMEN",250
"2017-07-24",5,"OCCURRENCE",382
"2017-07-24",5,"LIVING_SPECIMEN",20
"2017-07-24",5,"OBSERVATION",139
"2017-07-24",6,"PRESERVED_SPECIMEN",19809
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2017-07-24",6,"OCCURRENCE",644
"2017-07-24",6,"LIVING_SPECIMEN",103
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",26
"2017-10-12",0,"PRESERVED_SPECIMEN",44
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",304
"2017-10-12",1,"PRESERVED_SPECIMEN",3898
"2017-10-12",1,"OCCURRENCE",60
"2017-10-12",1,"HUMAN_OBSERVATION",1745
"2017-10-12",1,"MATERIAL_CITATION",5
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",108
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"HUMAN_OBSERVATION",1851
"2017-10-12",4,"OBSERVATION",79
"2017-10-12",5,"PRESERVED_SPECIMEN",257
"2017-10-12",5,"OCCURRENCE",382
"2017-10-12",5,"LIVING_SPECIMEN",20
"2017-10-12",5,"OBSERVATION",139
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2017-10-12",6,"PRESERVED_SPECIMEN",3993
"2017-10-12",6,"OCCURRENCE",16417
"2017-10-12",6,"LIVING_SPECIMEN",103
"2017-10-12",7,"OCCURRENCE",1
"2017-12-22",0,"LIVING_SPECIMEN",14
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",26
"2017-12-22",0,"PRESERVED_SPECIMEN",44
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",1,"HUMAN_OBSERVATION",2409
"2017-12-22",1,"MATERIAL_CITATION",5
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",304
"2017-12-22",1,"PRESERVED_SPECIMEN",3880
"2017-12-22",1,"OCCURRENCE",60
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"HUMAN_OBSERVATION",1851
"2017-12-22",4,"OBSERVATION",79
"2017-12-22",4,"FOSSIL_SPECIMEN",108
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OCCURRENCE",382
"2017-12-22",5,"LIVING_SPECIMEN",20
"2017-12-22",5,"OBSERVATION",139
"2017-12-22",5,"PRESERVED_SPECIMEN",259
"2017-12-22",6,"OCCURRENCE",16417
"2017-12-22",6,"LIVING_SPECIMEN",103
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2017-12-22",6,"PRESERVED_SPECIMEN",4085
"2017-12-22",7,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",24
"2018-04-09",0,"PRESERVED_SPECIMEN",45
"2018-04-09",0,"OCCURRENCE",2
"2018-04-09",0,"LIVING_SPECIMEN",14
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",302
"2018-04-09",1,"PRESERVED_SPECIMEN",4074
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",58
"2018-04-09",1,"HUMAN_OBSERVATION",2410
"2018-04-09",1,"MATERIAL_CITATION",5
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",6
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",112
"2018-04-09",4,"PRESERVED_SPECIMEN",49
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"HUMAN_OBSERVATION",1851
"2018-04-09",4,"OBSERVATION",79
"2018-04-09",5,"PRESERVED_SPECIMEN",259
"2018-04-09",5,"OCCURRENCE",382
"2018-04-09",5,"LIVING_SPECIMEN",20
"2018-04-09",5,"OBSERVATION",139
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",20001
"2018-04-09",6,"OCCURRENCE",647
"2018-04-09",6,"LIVING_SPECIMEN",103
"2018-04-09",7,"OCCURRENCE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",33
"2018-07-11",0,"PRESERVED_SPECIMEN",76
"2018-07-11",0,"OCCURRENCE",2
"2018-07-11",0,"LIVING_SPECIMEN",14
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",334
"2018-07-11",1,"PRESERVED_SPECIMEN",4378
"2018-07-11",1,"OCCURRENCE",58
"2018-07-11",1,"HUMAN_OBSERVATION",2416
"2018-07-11",1,"MATERIAL_CITATION",5
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"LIVING_SPECIMEN",6
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",1878
"2018-07-11",4,"PRESERVED_SPECIMEN",49
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",275
"2018-07-11",4,"OBSERVATION",79
"2018-07-11",5,"OBSERVATION",139
"2018-07-11",5,"PRESERVED_SPECIMEN",281
"2018-07-11",5,"OCCURRENCE",382
"2018-07-11",5,"LIVING_SPECIMEN",20
"2018-07-11",6,"LIVING_SPECIMEN",103
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",20023
"2018-07-11",6,"OCCURRENCE",647
"2018-07-11",7,"OCCURRENCE",1
"2018-09-28",0,"LIVING_SPECIMEN",14
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",33
"2018-09-28",0,"PRESERVED_SPECIMEN",75
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",1,"MATERIAL_CITATION",5
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2018-09-28",1,"FOSSIL_SPECIMEN",334
"2018-09-28",1,"PRESERVED_SPECIMEN",4518
"2018-09-28",1,"OCCURRENCE",58
"2018-09-28",1,"HUMAN_OBSERVATION",2417
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",275
"2018-09-28",4,"OBSERVATION",79
"2018-09-28",4,"FOSSIL_SPECIMEN",1878
"2018-09-28",4,"PRESERVED_SPECIMEN",85
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",5,"OCCURRENCE",382
"2018-09-28",5,"LIVING_SPECIMEN",20
"2018-09-28",5,"OBSERVATION",139
"2018-09-28",5,"PRESERVED_SPECIMEN",281
"2018-09-28",6,"OCCURRENCE",647
"2018-09-28",6,"HUMAN_OBSERVATION",1
"2018-09-28",6,"LIVING_SPECIMEN",103
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",20049
"2018-09-28",7,"OCCURRENCE",1
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",745
"2019-01-01",0,"FOSSIL_SPECIMEN",33
"2019-01-01",0,"PRESERVED_SPECIMEN",77
"2019-01-01",0,"LIVING_SPECIMEN",14
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",2439
"2019-01-01",1,"MATERIAL_SAMPLE",5
"2019-01-01",1,"FOSSIL_SPECIMEN",334
"2019-01-01",1,"PRESERVED_SPECIMEN",4736
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",1,"MATERIAL_CITATION",5
"2019-01-01",1,"OCCURRENCE",44
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"LIVING_SPECIMEN",6
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",140
"2019-01-01",4,"FOSSIL_SPECIMEN",1878
"2019-01-01",4,"PRESERVED_SPECIMEN",85
"2019-01-01",5,"OCCURRENCE",382
"2019-01-01",5,"OBSERVATION",139
"2019-01-01",5,"PRESERVED_SPECIMEN",276
"2019-01-01",5,"LIVING_SPECIMEN",20
"2019-01-01",6,"OCCURRENCE",645
"2019-01-01",6,"HUMAN_OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",6
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",20060
"2019-01-01",6,"LIVING_SPECIMEN",103
"2019-01-01",7,"OCCURRENCE",1
"2019-04-06",0,"LIVING_SPECIMEN",14
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",745
"2019-04-06",0,"FOSSIL_SPECIMEN",15
"2019-04-06",0,"PRESERVED_SPECIMEN",95
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",1,"HUMAN_OBSERVATION",3393
"2019-04-06",1,"MATERIAL_CITATION",5
"2019-04-06",1,"MATERIAL_SAMPLE",5
"2019-04-06",1,"FOSSIL_SPECIMEN",35
"2019-04-06",1,"PRESERVED_SPECIMEN",5090
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",1,"OCCURRENCE",44
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",140
"2019-04-06",4,"FOSSIL_SPECIMEN",1766
"2019-04-06",4,"PRESERVED_SPECIMEN",197
"2019-04-06",5,"OCCURRENCE",382
"2019-04-06",5,"LIVING_SPECIMEN",20
"2019-04-06",5,"OBSERVATION",139
"2019-04-06",5,"PRESERVED_SPECIMEN",276
"2019-04-06",6,"OCCURRENCE",645
"2019-04-06",6,"HUMAN_OBSERVATION",15
"2019-04-06",6,"LIVING_SPECIMEN",103
"2019-04-06",6,"MATERIAL_SAMPLE",6
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",20271
"2019-04-06",7,"OCCURRENCE",1
"2019-07-01",0,"PRESERVED_SPECIMEN",95
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"LIVING_SPECIMEN",14
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",745
"2019-07-01",0,"FOSSIL_SPECIMEN",15
"2019-07-01",1,"PRESERVED_SPECIMEN",5100
"2019-07-01",1,"OCCURRENCE",118
"2019-07-01",1,"HUMAN_OBSERVATION",3434
"2019-07-01",1,"MATERIAL_CITATION",5
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",5
"2019-07-01",1,"FOSSIL_SPECIMEN",36
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",4,"PRESERVED_SPECIMEN",197
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",140
"2019-07-01",4,"FOSSIL_SPECIMEN",1766
"2019-07-01",5,"PRESERVED_SPECIMEN",276
"2019-07-01",5,"OCCURRENCE",382
"2019-07-01",5,"LIVING_SPECIMEN",20
"2019-07-01",5,"OBSERVATION",139
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",20297
"2019-07-01",6,"OCCURRENCE",3944
"2019-07-01",6,"HUMAN_OBSERVATION",19
"2019-07-01",6,"LIVING_SPECIMEN",103
"2019-07-01",6,"MATERIAL_SAMPLE",6
"2019-07-01",7,"OCCURRENCE",1
"2019-10-09",0,"MATERIAL_SAMPLE",745
"2019-10-09",0,"FOSSIL_SPECIMEN",15
"2019-10-09",0,"PRESERVED_SPECIMEN",95
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"LIVING_SPECIMEN",14
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2019-10-09",1,"FOSSIL_SPECIMEN",36
"2019-10-09",1,"PRESERVED_SPECIMEN",5137
"2019-10-09",1,"OCCURRENCE",122
"2019-10-09",1,"HUMAN_OBSERVATION",3453
"2019-10-09",1,"MATERIAL_CITATION",5
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",6
