"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"FOSSIL_SPECIMEN",1262
"2011-06-10",5,"PRESERVED_SPECIMEN",32356
"2011-06-10",5,"LIVING_SPECIMEN",5908
"2011-06-10",5,"OCCURRENCE",1150461
"2011-06-10",5,"HUMAN_OBSERVATION",5
"2011-06-10",5,"OBSERVATION",5945
"2011-06-10",5,"FOSSIL_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",284886
"2011-06-10",6,"LIVING_SPECIMEN",5258
"2011-06-10",6,"OCCURRENCE",16575022
"2011-06-10",6,"HUMAN_OBSERVATION",238
"2011-06-10",6,"OBSERVATION",1323789
"2011-06-10",6,"FOSSIL_SPECIMEN",4390
"2011-06-10",7,"PRESERVED_SPECIMEN",1214
"2011-06-10",7,"LIVING_SPECIMEN",10
"2011-06-10",7,"OCCURRENCE",1996
"2011-06-10",7,"OBSERVATION",2135
"2011-06-10",7,"FOSSIL_SPECIMEN",36
"2011-06-10",8,"OCCURRENCE",9
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",305875
"2011-09-05",0,"HUMAN_OBSERVATION",1247
"2011-09-05",0,"OBSERVATION",127615
"2011-09-05",0,"FOSSIL_SPECIMEN",1412
"2011-09-05",0,"PRESERVED_SPECIMEN",3847
"2011-09-05",1,"MATERIAL_CITATION",18
"2011-09-05",1,"OCCURRENCE",14852497
"2011-09-05",1,"HUMAN_OBSERVATION",6680
"2011-09-05",1,"OBSERVATION",1487892
"2011-09-05",1,"FOSSIL_SPECIMEN",46952
"2011-09-05",1,"PRESERVED_SPECIMEN",213019
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",2,"OCCURRENCE",898
"2011-09-05",3,"LIVING_SPECIMEN",817
"2011-09-05",3,"OCCURRENCE",82787
"2011-09-05",3,"OBSERVATION",884
"2011-09-05",3,"FOSSIL_SPECIMEN",44
"2011-09-05",3,"PRESERVED_SPECIMEN",331
"2011-09-05",4,"PRESERVED_SPECIMEN",5289
"2011-09-05",4,"LIVING_SPECIMEN",394
"2011-09-05",4,"OCCURRENCE",123232
"2011-09-05",4,"HUMAN_OBSERVATION",8687
"2011-09-05",4,"OBSERVATION",377981
"2011-09-05",4,"FOSSIL_SPECIMEN",1262
"2011-09-05",5,"PRESERVED_SPECIMEN",32473
"2011-09-05",5,"LIVING_SPECIMEN",5908
"2011-09-05",5,"OCCURRENCE",1121548
"2011-09-05",5,"HUMAN_OBSERVATION",5
"2011-09-05",5,"OBSERVATION",5945
"2011-09-05",5,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",301267
"2011-09-05",6,"LIVING_SPECIMEN",5276
"2011-09-05",6,"OCCURRENCE",16303322
"2011-09-05",6,"HUMAN_OBSERVATION",238
"2011-09-05",6,"OBSERVATION",1334655
"2011-09-05",6,"FOSSIL_SPECIMEN",4439
"2011-09-05",7,"PRESERVED_SPECIMEN",1211
"2011-09-05",7,"LIVING_SPECIMEN",10
"2011-09-05",7,"OCCURRENCE",1775
"2011-09-05",7,"OBSERVATION",2144
"2011-09-05",7,"FOSSIL_SPECIMEN",36
"2011-09-05",8,"OCCURRENCE",9
"2012-01-18",0,"PRESERVED_SPECIMEN",3822
"2012-01-18",0,"OCCURRENCE",296428
"2012-01-18",0,"HUMAN_OBSERVATION",1436
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",110726
"2012-01-18",0,"FOSSIL_SPECIMEN",1605
"2012-01-18",1,"PRESERVED_SPECIMEN",220628
"2012-01-18",1,"OCCURRENCE",14592394
"2012-01-18",1,"HUMAN_OBSERVATION",18677
"2012-01-18",1,"OBSERVATION",387390
"2012-01-18",1,"MATERIAL_CITATION",18
"2012-01-18",1,"FOSSIL_SPECIMEN",47988
"2012-01-18",2,"OCCURRENCE",898
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",336
"2012-01-18",3,"OCCURRENCE",82733
"2012-01-18",3,"LIVING_SPECIMEN",817
"2012-01-18",3,"OBSERVATION",708
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-01-18",4,"PRESERVED_SPECIMEN",5195
"2012-01-18",4,"OCCURRENCE",107386
"2012-01-18",4,"HUMAN_OBSERVATION",8830
"2012-01-18",4,"LIVING_SPECIMEN",394
"2012-01-18",4,"OBSERVATION",362749
"2012-01-18",4,"FOSSIL_SPECIMEN",1426
"2012-01-18",5,"PRESERVED_SPECIMEN",20115
"2012-01-18",5,"OCCURRENCE",1143304
"2012-01-18",5,"HUMAN_OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",5908
"2012-01-18",5,"OBSERVATION",4759
"2012-01-18",5,"FOSSIL_SPECIMEN",21
"2012-01-18",6,"FOSSIL_SPECIMEN",5141
"2012-01-18",6,"PRESERVED_SPECIMEN",271645
"2012-01-18",6,"OCCURRENCE",16068075
"2012-01-18",6,"HUMAN_OBSERVATION",242
"2012-01-18",6,"LIVING_SPECIMEN",3770
"2012-01-18",6,"OBSERVATION",12362
"2012-01-18",7,"FOSSIL_SPECIMEN",36
"2012-01-18",7,"PRESERVED_SPECIMEN",1193
"2012-01-18",7,"OCCURRENCE",1909
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-01-18",7,"OBSERVATION",2134
"2012-01-18",8,"OCCURRENCE",9
"2012-03-26",0,"FOSSIL_SPECIMEN",1605
"2012-03-26",0,"PRESERVED_SPECIMEN",4395
"2012-03-26",0,"OCCURRENCE",303884
"2012-03-26",0,"HUMAN_OBSERVATION",1436
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",110726
"2012-03-26",1,"FOSSIL_SPECIMEN",47988
"2012-03-26",1,"PRESERVED_SPECIMEN",218737
"2012-03-26",1,"OCCURRENCE",14851911
"2012-03-26",1,"HUMAN_OBSERVATION",18700
"2012-03-26",1,"OBSERVATION",387540
"2012-03-26",1,"MATERIAL_CITATION",18
"2012-03-26",2,"OCCURRENCE",898
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2012-03-26",3,"PRESERVED_SPECIMEN",206
"2012-03-26",3,"OCCURRENCE",87355
"2012-03-26",3,"LIVING_SPECIMEN",833
"2012-03-26",3,"OBSERVATION",708
"2012-03-26",4,"FOSSIL_SPECIMEN",1426
"2012-03-26",4,"PRESERVED_SPECIMEN",5106
"2012-03-26",4,"OCCURRENCE",117022
"2012-03-26",4,"HUMAN_OBSERVATION",8830
"2012-03-26",4,"LIVING_SPECIMEN",394
"2012-03-26",4,"OBSERVATION",362749
"2012-03-26",5,"FOSSIL_SPECIMEN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",19828
"2012-03-26",5,"OCCURRENCE",2212434
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",5908
"2012-03-26",5,"OBSERVATION",4759
"2012-03-26",6,"FOSSIL_SPECIMEN",5141
"2012-03-26",6,"PRESERVED_SPECIMEN",275462
"2012-03-26",6,"OCCURRENCE",16097684
"2012-03-26",6,"HUMAN_OBSERVATION",242
"2012-03-26",6,"LIVING_SPECIMEN",3772
"2012-03-26",6,"OBSERVATION",12362
"2012-03-26",7,"FOSSIL_SPECIMEN",36
"2012-03-26",7,"PRESERVED_SPECIMEN",1185
"2012-03-26",7,"OCCURRENCE",1843
"2012-03-26",7,"LIVING_SPECIMEN",11
"2012-03-26",7,"OBSERVATION",2134
"2012-03-26",8,"OCCURRENCE",8
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",317709
"2012-07-13",0,"HUMAN_OBSERVATION",1436
"2012-07-13",0,"OBSERVATION",110732
"2012-07-13",0,"FOSSIL_SPECIMEN",1605
"2012-07-13",0,"PRESERVED_SPECIMEN",4492
"2012-07-13",1,"MATERIAL_CITATION",18
"2012-07-13",1,"OCCURRENCE",15685233
"2012-07-13",1,"HUMAN_OBSERVATION",18900
"2012-07-13",1,"OBSERVATION",780370
"2012-07-13",1,"FOSSIL_SPECIMEN",31534
"2012-07-13",1,"PRESERVED_SPECIMEN",369821
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"OCCURRENCE",898
"2012-07-13",3,"LIVING_SPECIMEN",919
"2012-07-13",3,"OCCURRENCE",87334
"2012-07-13",3,"OBSERVATION",708
"2012-07-13",3,"FOSSIL_SPECIMEN",45
"2012-07-13",3,"PRESERVED_SPECIMEN",211
"2012-07-13",4,"LIVING_SPECIMEN",394
"2012-07-13",4,"OCCURRENCE",118262
"2012-07-13",4,"HUMAN_OBSERVATION",8830
"2012-07-13",4,"OBSERVATION",362749
"2012-07-13",4,"FOSSIL_SPECIMEN",1426
"2012-07-13",4,"PRESERVED_SPECIMEN",5336
"2012-07-13",5,"LIVING_SPECIMEN",5935
"2012-07-13",5,"OCCURRENCE",2399921
"2012-07-13",5,"HUMAN_OBSERVATION",6
"2012-07-13",5,"OBSERVATION",4759
"2012-07-13",5,"FOSSIL_SPECIMEN",21
"2012-07-13",5,"PRESERVED_SPECIMEN",34590
"2012-07-13",6,"LIVING_SPECIMEN",6388
"2012-07-13",6,"OCCURRENCE",16950390
"2012-07-13",6,"HUMAN_OBSERVATION",276
"2012-07-13",6,"OBSERVATION",12362
"2012-07-13",6,"FOSSIL_SPECIMEN",5142
"2012-07-13",6,"PRESERVED_SPECIMEN",312559
"2012-07-13",7,"LIVING_SPECIMEN",11
"2012-07-13",7,"OCCURRENCE",3186
"2012-07-13",7,"OBSERVATION",2134
"2012-07-13",7,"FOSSIL_SPECIMEN",38
"2012-07-13",7,"PRESERVED_SPECIMEN",1236
"2012-07-13",8,"LIVING_SPECIMEN",8
"2012-10-31",0,"OCCURRENCE",319158
"2012-10-31",0,"HUMAN_OBSERVATION",1436
"2012-10-31",0,"OBSERVATION",110728
"2012-10-31",0,"FOSSIL_SPECIMEN",1662
"2012-10-31",0,"PRESERVED_SPECIMEN",3899
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"MATERIAL_CITATION",18
"2012-10-31",1,"OCCURRENCE",16445892
"2012-10-31",1,"HUMAN_OBSERVATION",21107
"2012-10-31",1,"OBSERVATION",779850
"2012-10-31",1,"FOSSIL_SPECIMEN",32125
"2012-10-31",1,"PRESERVED_SPECIMEN",378091
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"OCCURRENCE",898
"2012-10-31",3,"LIVING_SPECIMEN",957
"2012-10-31",3,"OCCURRENCE",87353
"2012-10-31",3,"OBSERVATION",708
"2012-10-31",3,"FOSSIL_SPECIMEN",45
"2012-10-31",3,"PRESERVED_SPECIMEN",197
"2012-10-31",4,"LIVING_SPECIMEN",395
"2012-10-31",4,"OCCURRENCE",120727
"2012-10-31",4,"HUMAN_OBSERVATION",8831
"2012-10-31",4,"OBSERVATION",362749
"2012-10-31",4,"FOSSIL_SPECIMEN",1371
"2012-10-31",4,"PRESERVED_SPECIMEN",5793
"2012-10-31",5,"LIVING_SPECIMEN",5941
"2012-10-31",5,"OCCURRENCE",2387115
"2012-10-31",5,"HUMAN_OBSERVATION",17
"2012-10-31",5,"OBSERVATION",4759
"2012-10-31",5,"FOSSIL_SPECIMEN",21
"2012-10-31",5,"PRESERVED_SPECIMEN",35833
"2012-10-31",6,"LIVING_SPECIMEN",6517
"2012-10-31",6,"OCCURRENCE",17070589
"2012-10-31",6,"HUMAN_OBSERVATION",299
"2012-10-31",6,"OBSERVATION",12305
"2012-10-31",6,"FOSSIL_SPECIMEN",5142
"2012-10-31",6,"PRESERVED_SPECIMEN",314849
"2012-10-31",7,"LIVING_SPECIMEN",11
"2012-10-31",7,"OCCURRENCE",3263
"2012-10-31",7,"OBSERVATION",2134
"2012-10-31",7,"FOSSIL_SPECIMEN",38
"2012-10-31",7,"PRESERVED_SPECIMEN",1272
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",3906
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",321521
"2012-12-11",0,"HUMAN_OBSERVATION",1436
"2012-12-11",0,"OBSERVATION",110728
"2012-12-11",0,"FOSSIL_SPECIMEN",1662
"2012-12-11",1,"PRESERVED_SPECIMEN",380062
"2012-12-11",1,"MATERIAL_CITATION",18
"2012-12-11",1,"OCCURRENCE",16516925
"2012-12-11",1,"HUMAN_OBSERVATION",23253
"2012-12-11",1,"OBSERVATION",777721
"2012-12-11",1,"FOSSIL_SPECIMEN",32126
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"OCCURRENCE",898
"2012-12-11",3,"FOSSIL_SPECIMEN",45
"2012-12-11",3,"PRESERVED_SPECIMEN",197
"2012-12-11",3,"LIVING_SPECIMEN",957
"2012-12-11",3,"OCCURRENCE",87397
"2012-12-11",3,"OBSERVATION",708
"2012-12-11",4,"FOSSIL_SPECIMEN",1371
"2012-12-11",4,"PRESERVED_SPECIMEN",5879
"2012-12-11",4,"LIVING_SPECIMEN",395
"2012-12-11",4,"OCCURRENCE",126215
"2012-12-11",4,"HUMAN_OBSERVATION",8831
"2012-12-11",4,"OBSERVATION",362749
"2012-12-11",5,"FOSSIL_SPECIMEN",21
"2012-12-11",5,"PRESERVED_SPECIMEN",35902
"2012-12-11",5,"LIVING_SPECIMEN",5941
"2012-12-11",5,"OCCURRENCE",2388927
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2012-12-11",5,"OBSERVATION",4759
"2012-12-11",6,"FOSSIL_SPECIMEN",5142
"2012-12-11",6,"PRESERVED_SPECIMEN",315195
"2012-12-11",6,"LIVING_SPECIMEN",6565
"2012-12-11",6,"OCCURRENCE",17086401
"2012-12-11",6,"HUMAN_OBSERVATION",299
"2012-12-11",6,"OBSERVATION",12305
"2012-12-11",7,"FOSSIL_SPECIMEN",38
"2012-12-11",7,"PRESERVED_SPECIMEN",1504
"2012-12-11",7,"LIVING_SPECIMEN",11
"2012-12-11",7,"OCCURRENCE",2993
"2012-12-11",7,"OBSERVATION",2134
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",321502
"2013-02-20",0,"HUMAN_OBSERVATION",1477
"2013-02-20",0,"OBSERVATION",110687
"2013-02-20",0,"FOSSIL_SPECIMEN",1666
"2013-02-20",0,"PRESERVED_SPECIMEN",3932
"2013-02-20",1,"MATERIAL_CITATION",18
"2013-02-20",1,"OCCURRENCE",16521057
"2013-02-20",1,"HUMAN_OBSERVATION",23646
"2013-02-20",1,"OBSERVATION",777352
"2013-02-20",1,"FOSSIL_SPECIMEN",32266
"2013-02-20",1,"PRESERVED_SPECIMEN",395455
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"OCCURRENCE",898
"2013-02-20",3,"LIVING_SPECIMEN",957
"2013-02-20",3,"OCCURRENCE",87397
"2013-02-20",3,"HUMAN_OBSERVATION",1
"2013-02-20",3,"OBSERVATION",707
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2013-02-20",3,"PRESERVED_SPECIMEN",197
"2013-02-20",4,"LIVING_SPECIMEN",396
"2013-02-20",4,"OCCURRENCE",126288
"2013-02-20",4,"HUMAN_OBSERVATION",9400
"2013-02-20",4,"OBSERVATION",362181
"2013-02-20",4,"FOSSIL_SPECIMEN",1388
"2013-02-20",4,"PRESERVED_SPECIMEN",5905
"2013-02-20",5,"LIVING_SPECIMEN",5941
"2013-02-20",5,"OCCURRENCE",2389315
"2013-02-20",5,"HUMAN_OBSERVATION",34
"2013-02-20",5,"OBSERVATION",4759
"2013-02-20",5,"FOSSIL_SPECIMEN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",36192
"2013-02-20",6,"LIVING_SPECIMEN",7198
"2013-02-20",6,"OCCURRENCE",17108428
"2013-02-20",6,"HUMAN_OBSERVATION",467
"2013-02-20",6,"OBSERVATION",12139
"2013-02-20",6,"FOSSIL_SPECIMEN",5155
"2013-02-20",6,"PRESERVED_SPECIMEN",317455
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-02-20",7,"OCCURRENCE",2995
"2013-02-20",7,"HUMAN_OBSERVATION",162
"2013-02-20",7,"OBSERVATION",1972
"2013-02-20",7,"FOSSIL_SPECIMEN",38
"2013-02-20",7,"PRESERVED_SPECIMEN",1507
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",1670
"2013-05-21",0,"PRESERVED_SPECIMEN",3941
"2013-05-21",0,"OCCURRENCE",305294
"2013-05-21",0,"HUMAN_OBSERVATION",1477
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",110687
"2013-05-21",1,"FOSSIL_SPECIMEN",32356
"2013-05-21",1,"PRESERVED_SPECIMEN",404466
"2013-05-21",1,"OCCURRENCE",13162271
"2013-05-21",1,"HUMAN_OBSERVATION",23974
"2013-05-21",1,"OBSERVATION",777337
"2013-05-21",1,"MATERIAL_CITATION",18
"2013-05-21",2,"OCCURRENCE",898
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",45
"2013-05-21",3,"PRESERVED_SPECIMEN",197
"2013-05-21",3,"OCCURRENCE",87378
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",962
"2013-05-21",3,"OBSERVATION",707
"2013-05-21",4,"FOSSIL_SPECIMEN",1390
"2013-05-21",4,"PRESERVED_SPECIMEN",5902
"2013-05-21",4,"OCCURRENCE",118800
"2013-05-21",4,"HUMAN_OBSERVATION",9400
"2013-05-21",4,"LIVING_SPECIMEN",397
"2013-05-21",4,"OBSERVATION",362180
"2013-05-21",5,"LIVING_SPECIMEN",5941
"2013-05-21",5,"OBSERVATION",4759
"2013-05-21",5,"FOSSIL_SPECIMEN",21
"2013-05-21",5,"PRESERVED_SPECIMEN",36430
"2013-05-21",5,"OCCURRENCE",2044738
"2013-05-21",5,"HUMAN_OBSERVATION",37
"2013-05-21",6,"LIVING_SPECIMEN",7215
"2013-05-21",6,"OBSERVATION",12139
"2013-05-21",6,"FOSSIL_SPECIMEN",5162
"2013-05-21",6,"PRESERVED_SPECIMEN",317555
"2013-05-21",6,"OCCURRENCE",16403611
"2013-05-21",6,"HUMAN_OBSERVATION",472
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-05-21",7,"OBSERVATION",1972
"2013-05-21",7,"FOSSIL_SPECIMEN",38
"2013-05-21",7,"PRESERVED_SPECIMEN",1507
"2013-05-21",7,"OCCURRENCE",1926
"2013-05-21",7,"HUMAN_OBSERVATION",162
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",295
"2013-07-09",0,"HUMAN_OBSERVATION",1499
"2013-07-09",0,"OBSERVATION",483051
"2013-07-09",0,"FOSSIL_SPECIMEN",2082
"2013-07-09",0,"PRESERVED_SPECIMEN",3960
"2013-07-09",1,"MATERIAL_CITATION",18
"2013-07-09",1,"OCCURRENCE",10468
"2013-07-09",1,"HUMAN_OBSERVATION",26471
"2013-07-09",1,"OBSERVATION",14438937
"2013-07-09",1,"FOSSIL_SPECIMEN",33617
"2013-07-09",1,"PRESERVED_SPECIMEN",402578
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",2,"OCCURRENCE",898
"2013-07-09",3,"LIVING_SPECIMEN",962
"2013-07-09",3,"OCCURRENCE",85416
"2013-07-09",3,"HUMAN_OBSERVATION",1
"2013-07-09",3,"OBSERVATION",1974
"2013-07-09",3,"FOSSIL_SPECIMEN",45
"2013-07-09",3,"PRESERVED_SPECIMEN",197
"2013-07-09",4,"LIVING_SPECIMEN",397
"2013-07-09",4,"OCCURRENCE",1291
"2013-07-09",4,"HUMAN_OBSERVATION",9400
"2013-07-09",4,"OBSERVATION",482487
"2013-07-09",4,"FOSSIL_SPECIMEN",1393
"2013-07-09",4,"PRESERVED_SPECIMEN",5991
"2013-07-09",5,"LIVING_SPECIMEN",5984
"2013-07-09",5,"OCCURRENCE",21930
"2013-07-09",5,"HUMAN_OBSERVATION",37
"2013-07-09",5,"OBSERVATION",2018836
"2013-07-09",5,"FOSSIL_SPECIMEN",21
"2013-07-09",5,"PRESERVED_SPECIMEN",37193
"2013-07-09",6,"PRESERVED_SPECIMEN",318220
"2013-07-09",6,"LIVING_SPECIMEN",7218
"2013-07-09",6,"OCCURRENCE",5652
"2013-07-09",6,"HUMAN_OBSERVATION",472
"2013-07-09",6,"OBSERVATION",20706582
"2013-07-09",6,"FOSSIL_SPECIMEN",5164
"2013-07-09",7,"PRESERVED_SPECIMEN",1507
"2013-07-09",7,"LIVING_SPECIMEN",11
"2013-07-09",7,"OCCURRENCE",229
"2013-07-09",7,"HUMAN_OBSERVATION",162
"2013-07-09",7,"OBSERVATION",3616
"2013-07-09",7,"FOSSIL_SPECIMEN",38
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",2085
"2013-09-10",0,"PRESERVED_SPECIMEN",3950
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",294
"2013-09-10",0,"HUMAN_OBSERVATION",1501
"2013-09-10",0,"OBSERVATION",483051
"2013-09-10",1,"FOSSIL_SPECIMEN",33625
"2013-09-10",1,"PRESERVED_SPECIMEN",403504
"2013-09-10",1,"MACHINE_OBSERVATION",550
"2013-09-10",1,"MATERIAL_CITATION",18
"2013-09-10",1,"OCCURRENCE",9277
"2013-09-10",1,"HUMAN_OBSERVATION",655100
"2013-09-10",1,"OBSERVATION",14037193
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"OCCURRENCE",898
"2013-09-10",3,"FOSSIL_SPECIMEN",45
"2013-09-10",3,"PRESERVED_SPECIMEN",197
"2013-09-10",3,"LIVING_SPECIMEN",962
"2013-09-10",3,"OCCURRENCE",85416
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1974
"2013-09-10",4,"FOSSIL_SPECIMEN",1393
"2013-09-10",4,"PRESERVED_SPECIMEN",5991
"2013-09-10",4,"LIVING_SPECIMEN",397
"2013-09-10",4,"OCCURRENCE",1063
"2013-09-10",4,"HUMAN_OBSERVATION",9458
"2013-09-10",4,"OBSERVATION",482449
"2013-09-10",5,"OBSERVATION",2018877
"2013-09-10",5,"FOSSIL_SPECIMEN",21
"2013-09-10",5,"PRESERVED_SPECIMEN",36814
"2013-09-10",5,"LIVING_SPECIMEN",5963
"2013-09-10",5,"OCCURRENCE",21929
"2013-09-10",5,"HUMAN_OBSERVATION",37
"2013-09-10",6,"OBSERVATION",20707510
"2013-09-10",6,"FOSSIL_SPECIMEN",5173
"2013-09-10",6,"PRESERVED_SPECIMEN",318365
"2013-09-10",6,"LIVING_SPECIMEN",7106
"2013-09-10",6,"OCCURRENCE",5652
"2013-09-10",6,"HUMAN_OBSERVATION",473
"2013-09-10",7,"OBSERVATION",3616
"2013-09-10",7,"FOSSIL_SPECIMEN",38
"2013-09-10",7,"PRESERVED_SPECIMEN",1482
"2013-09-10",7,"LIVING_SPECIMEN",11
"2013-09-10",7,"OCCURRENCE",207
"2013-09-10",7,"HUMAN_OBSERVATION",162
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",3966
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",291
"2013-12-20",0,"HUMAN_OBSERVATION",739
"2013-12-20",0,"OBSERVATION",483051
"2013-12-20",0,"FOSSIL_SPECIMEN",2085
"2013-12-20",1,"PRESERVED_SPECIMEN",398053
"2013-12-20",1,"MACHINE_OBSERVATION",550
"2013-12-20",1,"OCCURRENCE",9175
"2013-12-20",1,"HUMAN_OBSERVATION",655433
"2013-12-20",1,"OBSERVATION",14037180
"2013-12-20",1,"MATERIAL_CITATION",18
"2013-12-20",1,"FOSSIL_SPECIMEN",33625
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"OCCURRENCE",898
"2013-12-20",3,"FOSSIL_SPECIMEN",45
"2013-12-20",3,"PRESERVED_SPECIMEN",197
"2013-12-20",3,"LIVING_SPECIMEN",962
"2013-12-20",3,"OCCURRENCE",85157
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2013-12-20",3,"OBSERVATION",1974
"2013-12-20",4,"FOSSIL_SPECIMEN",1393
"2013-12-20",4,"PRESERVED_SPECIMEN",5991
"2013-12-20",4,"LIVING_SPECIMEN",397
"2013-12-20",4,"OCCURRENCE",854
"2013-12-20",4,"HUMAN_OBSERVATION",6200
"2013-12-20",4,"OBSERVATION",482449
"2013-12-20",5,"FOSSIL_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",36646
"2013-12-20",5,"LIVING_SPECIMEN",5952
"2013-12-20",5,"OCCURRENCE",21869
"2013-12-20",5,"HUMAN_OBSERVATION",37
"2013-12-20",5,"OBSERVATION",2018877
"2013-12-20",6,"FOSSIL_SPECIMEN",5173
"2013-12-20",6,"PRESERVED_SPECIMEN",318515
"2013-12-20",6,"LIVING_SPECIMEN",5721
"2013-12-20",6,"OCCURRENCE",5608
"2013-12-20",6,"HUMAN_OBSERVATION",366
"2013-12-20",6,"OBSERVATION",20707510
"2013-12-20",7,"FOSSIL_SPECIMEN",38
"2013-12-20",7,"PRESERVED_SPECIMEN",1482
"2013-12-20",7,"LIVING_SPECIMEN",11
"2013-12-20",7,"OCCURRENCE",207
"2013-12-20",7,"HUMAN_OBSERVATION",162
"2013-12-20",7,"OBSERVATION",3616
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",7308
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",0,"OCCURRENCE",250
"2014-03-28",0,"HUMAN_OBSERVATION",1081
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",483051
"2014-03-28",0,"FOSSIL_SPECIMEN",2220
"2014-03-28",1,"PRESERVED_SPECIMEN",436448
"2014-03-28",1,"MACHINE_OBSERVATION",550
"2014-03-28",1,"OCCURRENCE",9273
"2014-03-28",1,"HUMAN_OBSERVATION",663957
"2014-03-28",1,"OBSERVATION",14037180
"2014-03-28",1,"MATERIAL_CITATION",18
"2014-03-28",1,"FOSSIL_SPECIMEN",35102
"2014-03-28",2,"OCCURRENCE",449
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",199
"2014-03-28",3,"OCCURRENCE",42987
"2014-03-28",3,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",1013
"2014-03-28",3,"OBSERVATION",1974
"2014-03-28",3,"FOSSIL_SPECIMEN",45
"2014-03-28",4,"PRESERVED_SPECIMEN",7475
"2014-03-28",4,"OCCURRENCE",578
"2014-03-28",4,"HUMAN_OBSERVATION",7144
"2014-03-28",4,"LIVING_SPECIMEN",397
"2014-03-28",4,"OBSERVATION",482449
"2014-03-28",4,"FOSSIL_SPECIMEN",1551
"2014-03-28",5,"FOSSIL_SPECIMEN",22
"2014-03-28",5,"PRESERVED_SPECIMEN",38353
"2014-03-28",5,"OCCURRENCE",21879
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2014-03-28",5,"LIVING_SPECIMEN",5952
