"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",111
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",882
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5644
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3766
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",28
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2350
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",153
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",206120
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",38
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",32826
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",190098
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",93528
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45597
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",410
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1817
"2012-01-18","OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110514
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2006
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",51
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1973
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165806
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",455
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",458
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",139
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",113
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",18995
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4603
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Class","Georeferenced","YearOnly",7
"2012-01-18","OBSERVATION","Class","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",454
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",32174
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",20253
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearOnly",22
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1315612
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearOnly",5692
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1019547
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2285
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearOnly",143859
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",5853
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",3579
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",261459
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",325
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",62
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",59
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearOnly",4264
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9316
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",2280
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",112
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1698
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",231
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",158125
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",170
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",17383354
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",28309
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",26404
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",83
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",8902
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",105
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21518
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",371850
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",231708
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",705
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",39558
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",8200
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",116
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",11016864
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearOnly",5595
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9032
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",150085
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",54
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",77
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearOnly",14
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",38
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3214
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",244
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19557
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3104
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2028
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1903
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",535
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92284
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24123
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",667
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",129
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5138
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",682
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6741
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3288
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4868
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",650
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1440
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",640
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192936
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11397
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13411
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3053
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3197
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10920
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",477
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",229
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",392
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62439
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39036
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",451
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12495
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1527
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1278
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",186
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",207
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3366
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1332
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",152
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2411
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3626
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2158
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18378
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2221
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",695
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8004
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",208
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",845
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",468
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1022
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",377
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6162
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",879
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1230
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2083
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1229
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",687
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",47
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",201
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5391
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1020
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16329
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2012-03-26","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1816
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1235
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5712
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3804
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",880
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",111
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",410
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165807
"2012-03-26","OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110514
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",455
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",139
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",113
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",18995
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4667
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1970
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",491
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",456
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Class","Georeferenced","YearOnly",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",153
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",206120
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",40
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",32826
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",190150
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",93528
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",7
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",28
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1817
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2349
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2006
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",51
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45597
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",58
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",54
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22671
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9413
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",2273
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",395697
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1696
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",166017
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",18176877
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",704
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",27410
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",44677
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",8219
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",83
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",11218872
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",8905
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearOnly",5618
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9047
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",157413
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",54
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",77
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearOnly",14
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",38
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4536
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonth",1
