"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",151
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",52
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",181
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",119
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",558
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",456
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",599
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
