"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1161
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",28
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",123
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1485
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",233
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",310
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1215
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3481
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",92
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4787
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20456
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",34623
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3378
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43211
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",735
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",150
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3818
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",985
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2635
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1110
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1007245
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",441
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",872807
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",553
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3582
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",866345
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",238
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",277787
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34331
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48135
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",16220
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1760
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13845
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3042
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",194
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9134
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7597
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41160
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1162
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2702
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",27
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",644
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",759
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11898
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873650
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110155
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",255
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837386
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10508
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2007
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1168
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43506
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",276
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",31673
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733562
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43517
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7329
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1253
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",669
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1152
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4911
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1168
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",960
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39274
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1456
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3433
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58388
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",73488
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2056
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1348
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43211
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1401
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",57
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",54466
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1321
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",11
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",337
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",75
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",414
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",407
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1758
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17154
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",740234
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8751
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1782
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",228
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",33807
"2010-11-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3553
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",394
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1514
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1753
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2460
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",149
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1371
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",481
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4081
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",10508
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2974
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12410
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152674
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",149
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",805
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117395
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3613
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3939
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",133
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9723
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4910
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",116
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43231
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",230
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",29292
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1491
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1320
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1728
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",26
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1106
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4026
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1080
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3672
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3775
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",122
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3812
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1130885
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",898
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",838598
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",98
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",255
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",229
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2824
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",529
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11428
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
