"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"HUMAN_OBSERVATION",391500
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",28
"2014-03-28",7,"PRESERVED_SPECIMEN",108
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",1745
"2012-07-13",6,"HUMAN_OBSERVATION",401674
"2014-03-28",1,"HUMAN_OBSERVATION",263576
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",150
"2012-03-26",1,"UNKNOWN",278
"2016-10-07",5,"LIVING_SPECIMEN",44
"2016-12-27",4,"LIVING_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",118
"2016-07-04",5,"UNKNOWN",54
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",79
"2013-09-10",5,"UNKNOWN",53
"2016-01-04",6,"UNKNOWN",155
"2008-10-10",6,"LIVING_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"HUMAN_OBSERVATION",2602
"2012-10-31",6,"HUMAN_OBSERVATION",403752
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"UNKNOWN",54
"2012-07-13",1,"UNKNOWN",280
"2015-10-01",6,"PRESERVED_SPECIMEN",12203
"2010-04-01",1,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",28
"2016-07-04",1,"FOSSIL_SPECIMEN",1364
"2016-10-07",5,"UNKNOWN",54
"2009-09-25",0,"UNKNOWN",6139
"2009-12-16",6,"PRESERVED_SPECIMEN",133
"2013-09-10",1,"FOSSIL_SPECIMEN",1295
"2013-12-20",1,"PRESERVED_SPECIMEN",2713
"2015-04-09",7,"HUMAN_OBSERVATION",106
"2009-04-06",7,"UNKNOWN",68
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",144267
"2012-10-31",1,"UNKNOWN",280
"2013-02-20",6,"PRESERVED_SPECIMEN",8785
"2015-01-19",4,"HUMAN_OBSERVATION",79
"2008-10-10",6,"UNKNOWN",3130
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",8441
"2013-05-21",5,"HUMAN_OBSERVATION",16103
"2016-01-04",0,"FOSSIL_SPECIMEN",142
"2015-10-01",1,"OBSERVATION",13
"2011-09-05",6,"LIVING_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"HUMAN_OBSERVATION",633
"2012-07-13",7,"HUMAN_OBSERVATION",90
"2016-10-07",1,"FOSSIL_SPECIMEN",1364
"2015-07-03",1,"UNKNOWN",315
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-12-27",5,"LIVING_SPECIMEN",44
"2013-02-20",1,"OBSERVATION",366
"2009-09-25",6,"HUMAN_OBSERVATION",264
"2016-12-27",1,"PRESERVED_SPECIMEN",4709
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"OBSERVATION",81
"2016-07-04",6,"UNKNOWN",172
"2007-12-19",7,"PRESERVED_SPECIMEN",107
"2011-02-21",5,"HUMAN_OBSERVATION",9700
"2013-09-10",6,"UNKNOWN",134
"2009-04-06",1,"FOSSIL_SPECIMEN",68
"2012-01-18",1,"HUMAN_OBSERVATION",206262
"2012-10-31",7,"HUMAN_OBSERVATION",106
"2015-07-03",4,"LIVING_SPECIMEN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",99
"2011-09-05",6,"UNKNOWN",2616
"2014-09-08",1,"UNKNOWN",293
"2015-10-01",7,"PRESERVED_SPECIMEN",106
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1104
"2013-09-10",5,"PRESERVED_SPECIMEN",841
"2013-12-20",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"UNKNOWN",206
"2016-12-27",5,"UNKNOWN",54
"2009-09-25",1,"UNKNOWN",158693
"2009-12-16",7,"PRESERVED_SPECIMEN",107
"2011-02-21",0,"UNKNOWN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",108
"2014-09-08",4,"LIVING_SPECIMEN",16
"2015-01-19",5,"HUMAN_OBSERVATION",16105
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",108
"2013-05-21",6,"HUMAN_OBSERVATION",409712
"2013-07-09",4,"LIVING_SPECIMEN",15
"2014-09-08",0,"PRESERVED_SPECIMEN",98
"2016-01-04",1,"FOSSIL_SPECIMEN",1371
"2016-04-05",6,"FOSSIL_SPECIMEN",42
"2013-07-09",0,"PRESERVED_SPECIMEN",93
"2016-01-04",1,"OBSERVATION",13
"2016-10-07",5,"PRESERVED_SPECIMEN",1106
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",56
"2011-09-05",0,"FOSSIL_SPECIMEN",117
"2016-12-27",6,"LIVING_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",79
"2008-12-17",0,"UNKNOWN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",64
"2011-02-21",6,"HUMAN_OBSERVATION",271628
"2013-12-20",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",28
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",315
"2008-10-10",1,"FOSSIL_SPECIMEN",67
"2015-07-03",1,"PRESERVED_SPECIMEN",3775
"2012-03-26",0,"PRESERVED_SPECIMEN",35
"2016-07-04",6,"PRESERVED_SPECIMEN",13019
"2013-09-10",6,"PRESERVED_SPECIMEN",8931
"2016-12-27",6,"UNKNOWN",206
"2010-07-26",0,"UNKNOWN",6139
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",130
"2011-02-21",1,"UNKNOWN",277
"2015-10-01",0,"HUMAN_OBSERVATION",2692
"2008-12-17",6,"HUMAN_OBSERVATION",263
"2014-09-08",5,"LIVING_SPECIMEN",28
"2015-01-19",6,"HUMAN_OBSERVATION",410542
"2016-01-04",5,"PRESERVED_SPECIMEN",1084
"2013-05-21",7,"HUMAN_OBSERVATION",106
"2013-07-09",5,"LIVING_SPECIMEN",28
"2014-09-08",1,"PRESERVED_SPECIMEN",3705
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",79
"2013-07-09",1,"PRESERVED_SPECIMEN",3040
"2016-07-04",1,"OBSERVATION",13
"2016-10-07",6,"PRESERVED_SPECIMEN",13014
"2013-02-20",0,"HUMAN_OBSERVATION",2655
"2014-03-28",4,"HUMAN_OBSERVATION",79
"2011-09-05",1,"FOSSIL_SPECIMEN",1037
"2012-03-26",4,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",9
"2011-06-10",0,"HUMAN_OBSERVATION",2487
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",150
"2012-12-11",5,"HUMAN_OBSERVATION",16099
"2008-12-17",1,"UNKNOWN",14728
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2011-02-21",7,"HUMAN_OBSERVATION",89
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"FOSSIL_SPECIMEN",51
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",81
"2013-12-20",5,"UNKNOWN",53
"2015-07-03",6,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",13
"2008-10-10",5,"PRESERVED_SPECIMEN",58
"2013-07-09",5,"UNKNOWN",53
"2009-06-17",6,"HUMAN_OBSERVATION",264
"2012-07-13",4,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",28
"2015-10-01",6,"FOSSIL_SPECIMEN",41
"2012-03-26",1,"PRESERVED_SPECIMEN",2095
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2013-09-10",7,"PRESERVED_SPECIMEN",108
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",158691
"2013-12-20",1,"FOSSIL_SPECIMEN",1295
"2015-10-01",1,"HUMAN_OBSERVATION",270149
"2010-11-17",4,"UNKNOWN",81
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",106
"2013-02-20",6,"FOSSIL_SPECIMEN",55
"2016-01-04",6,"PRESERVED_SPECIMEN",12991
"2013-07-09",6,"LIVING_SPECIMEN",5
"2016-01-04",0,"HUMAN_OBSERVATION",2823
"2009-12-16",1,"HUMAN_OBSERVATION",182
"2011-06-10",6,"FOSSIL_SPECIMEN",36
"2016-04-05",5,"HUMAN_OBSERVATION",18908
"2012-07-13",5,"LIVING_SPECIMEN",28
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",816
"2013-02-20",1,"HUMAN_OBSERVATION",258097
"2014-03-28",5,"HUMAN_OBSERVATION",16104
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",60
"2012-07-13",1,"PRESERVED_SPECIMEN",2480
"2015-07-03",4,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",14724
"2011-06-10",1,"HUMAN_OBSERVATION",174901
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",1367
"2012-12-11",6,"HUMAN_OBSERVATION",403752
"2009-04-06",7,"PRESERVED_SPECIMEN",107
"2010-11-17",5,"LIVING_SPECIMEN",28
"2012-10-31",5,"LIVING_SPECIMEN",28
"2012-01-18",4,"HUMAN_OBSERVATION",79
"2010-11-17",1,"PRESERVED_SPECIMEN",1706
"2012-10-31",1,"PRESERVED_SPECIMEN",2488
"2013-12-20",6,"UNKNOWN",134
"2016-12-27",1,"OBSERVATION",13
"2008-10-10",6,"PRESERVED_SPECIMEN",102
"2013-07-09",6,"UNKNOWN",134
"2015-04-09",3,"UNKNOWN",2
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",133
"2012-07-13",5,"UNKNOWN",54
"2014-09-08",4,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",268
"2009-09-25",4,"UNKNOWN",80
"2013-12-20",5,"PRESERVED_SPECIMEN",834
"2010-11-17",5,"UNKNOWN",5266
"2012-10-31",5,"UNKNOWN",53
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2016-07-04",0,"HUMAN_OBSERVATION",2819
"2013-09-10",0,"HUMAN_OBSERVATION",2691
"2015-04-09",4,"LIVING_SPECIMEN",16
"2016-01-04",1,"HUMAN_OBSERVATION",387732
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",132
"2016-04-05",6,"HUMAN_OBSERVATION",536412
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",98
"2013-07-09",0,"FOSSIL_SPECIMEN",130
"2012-07-13",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",8498
"2014-03-28",6,"HUMAN_OBSERVATION",410515
"2010-04-01",0,"UNKNOWN",6139
"2012-03-26",6,"UNKNOWN",2621
"2015-07-03",5,"UNKNOWN",56
"2009-06-17",0,"UNKNOWN",6139
"2009-09-25",5,"LIVING_SPECIMEN",28
"2016-12-27",5,"PRESERVED_SPECIMEN",1165
"2009-09-25",1,"PRESERVED_SPECIMEN",330
"2016-10-07",0,"HUMAN_OBSERVATION",2819
"2012-12-11",7,"HUMAN_OBSERVATION",106
"2010-11-17",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",34
"2012-01-18",5,"HUMAN_OBSERVATION",14276
