"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",783
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",523
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2335
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10316
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2045
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1839
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",195
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1617
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",941
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2188
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1129
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",539
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",76
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",787
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",523
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",539
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2045
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2335
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10316
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1839
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",195
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1617
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",941
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1129
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2188
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",76
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",184
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",846
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",523
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",539
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",10316
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2045
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2335
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",941
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1839
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",195
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2188
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1617
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1129
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",76
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",849
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",523
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",539
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10316
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2045
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2335
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1839
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",195
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1617
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",941
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1129
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2188
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",67
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",446
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2335
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",539
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10316
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2045
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",941
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1839
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",195
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2188
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1617
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1129
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",67
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",857
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",539
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2045
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2335
