"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2017-10-12",4,"OCCURRENCE",15
"2017-10-12",4,"OBSERVATION",2315
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",37
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"PRESERVED_SPECIMEN",293
"2017-10-12",6,"OCCURRENCE",143
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2017-10-12",6,"OBSERVATION",138
"2017-10-12",6,"PRESERVED_SPECIMEN",298
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"OBSERVATION",1351
"2017-12-22",1,"FOSSIL_SPECIMEN",48
"2017-12-22",1,"PRESERVED_SPECIMEN",638
"2017-12-22",1,"OCCURRENCE",87
"2017-12-22",1,"HUMAN_OBSERVATION",4010
"2017-12-22",1,"OBSERVATION",8263
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2017-12-22",3,"PRESERVED_SPECIMEN",13
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",40
"2017-12-22",4,"OCCURRENCE",15
"2017-12-22",4,"OBSERVATION",2315
"2017-12-22",5,"PRESERVED_SPECIMEN",295
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",6,"PRESERVED_SPECIMEN",299
"2017-12-22",6,"OCCURRENCE",143
"2017-12-22",6,"HUMAN_OBSERVATION",41
"2017-12-22",6,"OBSERVATION",138
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"OBSERVATION",1301
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"OBSERVATION",7845
"2018-04-09",1,"FOSSIL_SPECIMEN",48
"2018-04-09",1,"PRESERVED_SPECIMEN",784
"2018-04-09",1,"MACHINE_OBSERVATION",15
"2018-04-09",1,"OCCURRENCE",2
"2018-04-09",1,"HUMAN_OBSERVATION",4011
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",13
"2018-04-09",4,"OBSERVATION",2200
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",143
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",443
"2018-04-09",6,"OCCURRENCE",42
"2018-04-09",6,"HUMAN_OBSERVATION",55
"2018-04-09",6,"OBSERVATION",138
"2018-04-09",6,"PRESERVED_SPECIMEN",590
"2018-04-09",7,"OBSERVATION",1
"2018-07-11",0,"OBSERVATION",1301
"2018-07-11",0,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"OCCURRENCE",2
"2018-07-11",1,"HUMAN_OBSERVATION",4033
"2018-07-11",1,"OBSERVATION",7845
"2018-07-11",1,"MACHINE_OBSERVATION",15
"2018-07-11",1,"FOSSIL_SPECIMEN",48
"2018-07-11",1,"PRESERVED_SPECIMEN",897
"2018-07-11",3,"PRESERVED_SPECIMEN",13
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",142
"2018-07-11",4,"OBSERVATION",2200
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",445
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",6,"PRESERVED_SPECIMEN",591
"2018-07-11",6,"OCCURRENCE",42
"2018-07-11",6,"HUMAN_OBSERVATION",55
"2018-07-11",6,"OBSERVATION",138
"2018-07-11",7,"OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",12
"2018-09-28",0,"OBSERVATION",1301
"2018-09-28",1,"PRESERVED_SPECIMEN",924
"2018-09-28",1,"OCCURRENCE",2
"2018-09-28",1,"HUMAN_OBSERVATION",12739
"2018-09-28",1,"OBSERVATION",7845
"2018-09-28",1,"MACHINE_OBSERVATION",15
"2018-09-28",1,"FOSSIL_SPECIMEN",48
"2018-09-28",3,"PRESERVED_SPECIMEN",13
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",142
"2018-09-28",4,"HUMAN_OBSERVATION",828
"2018-09-28",4,"OBSERVATION",2200
"2018-09-28",5,"PRESERVED_SPECIMEN",447
"2018-09-28",5,"HUMAN_OBSERVATION",11
"2018-09-28",6,"PRESERVED_SPECIMEN",594
"2018-09-28",6,"OCCURRENCE",42
"2018-09-28",6,"HUMAN_OBSERVATION",1382
"2018-09-28",6,"OBSERVATION",138
"2018-09-28",7,"OBSERVATION",1
"2019-01-01",0,"OBSERVATION",1301
"2019-01-01",0,"PRESERVED_SPECIMEN",37
"2019-01-01",1,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",17050
"2019-01-01",1,"OBSERVATION",7845
"2019-01-01",1,"MATERIAL_SAMPLE",1
"2019-01-01",1,"FOSSIL_SPECIMEN",49
"2019-01-01",1,"PRESERVED_SPECIMEN",945
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2019-01-01",3,"PRESERVED_SPECIMEN",13
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",143
"2019-01-01",4,"HUMAN_OBSERVATION",828
"2019-01-01",4,"OBSERVATION",2200
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",446
"2019-01-01",5,"HUMAN_OBSERVATION",11
"2019-01-01",6,"PRESERVED_SPECIMEN",847
"2019-01-01",6,"OCCURRENCE",42
"2019-01-01",6,"HUMAN_OBSERVATION",1394
"2019-01-01",6,"OBSERVATION",138
"2019-01-01",7,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",37
"2019-04-06",0,"OBSERVATION",1301
"2019-04-06",1,"MATERIAL_SAMPLE",1
"2019-04-06",1,"FOSSIL_SPECIMEN",49
"2019-04-06",1,"PRESERVED_SPECIMEN",951
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2019-04-06",1,"OCCURRENCE",1
"2019-04-06",1,"HUMAN_OBSERVATION",17957
"2019-04-06",1,"OBSERVATION",7845
"2019-04-06",3,"PRESERVED_SPECIMEN",13
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",144
"2019-04-06",4,"HUMAN_OBSERVATION",828
"2019-04-06",4,"OBSERVATION",2200
"2019-04-06",5,"PRESERVED_SPECIMEN",446
"2019-04-06",5,"HUMAN_OBSERVATION",11
"2019-04-06",6,"PRESERVED_SPECIMEN",912
"2019-04-06",6,"OCCURRENCE",42
"2019-04-06",6,"HUMAN_OBSERVATION",1394
"2019-04-06",6,"OBSERVATION",138
"2019-04-06",7,"OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",37
"2019-07-01",0,"OBSERVATION",1301
"2019-07-01",1,"MACHINE_OBSERVATION",15
"2019-07-01",1,"MATERIAL_SAMPLE",1
"2019-07-01",1,"FOSSIL_SPECIMEN",63
"2019-07-01",1,"PRESERVED_SPECIMEN",952
"2019-07-01",1,"OCCURRENCE",15
"2019-07-01",1,"HUMAN_OBSERVATION",17963
"2019-07-01",1,"OBSERVATION",7845
"2019-07-01",3,"PRESERVED_SPECIMEN",13
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",144
"2019-07-01",4,"HUMAN_OBSERVATION",828
"2019-07-01",4,"OBSERVATION",2200
"2019-07-01",5,"PRESERVED_SPECIMEN",448
"2019-07-01",5,"HUMAN_OBSERVATION",11
"2019-07-01",6,"PRESERVED_SPECIMEN",915
"2019-07-01",6,"OCCURRENCE",42
"2019-07-01",6,"HUMAN_OBSERVATION",1400
"2019-07-01",6,"OBSERVATION",138
"2019-07-01",7,"OBSERVATION",1
"2019-10-09",0,"HUMAN_OBSERVATION",764
"2019-10-09",0,"OBSERVATION",1301
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",37
"2019-10-09",1,"HUMAN_OBSERVATION",23448
"2019-10-09",1,"OBSERVATION",7845
"2019-10-09",1,"MACHINE_OBSERVATION",15
"2019-10-09",1,"MATERIAL_SAMPLE",1
"2019-10-09",1,"FOSSIL_SPECIMEN",63
"2019-10-09",1,"PRESERVED_SPECIMEN",967
"2019-10-09",1,"OCCURRENCE",16
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",13
"2019-10-09",4,"HUMAN_OBSERVATION",2369
"2019-10-09",4,"OBSERVATION",2200
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",144
"2019-10-09",5,"HUMAN_OBSERVATION",11
"2019-10-09",5,"PRESERVED_SPECIMEN",448
"2019-10-09",6,"OCCURRENCE",42
"2019-10-09",6,"HUMAN_OBSERVATION",1557
"2019-10-09",6,"OBSERVATION",138
"2019-10-09",6,"PRESERVED_SPECIMEN",915
"2019-10-09",7,"OBSERVATION",1
"2020-01-01",0,"PRESERVED_SPECIMEN",37
"2020-01-01",0,"HUMAN_OBSERVATION",764
"2020-01-01",0,"OBSERVATION",1301
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",973
"2020-01-01",1,"MACHINE_OBSERVATION",15
"2020-01-01",1,"OCCURRENCE",2
"2020-01-01",1,"HUMAN_OBSERVATION",24009
"2020-01-01",1,"OBSERVATION",7845
"2020-01-01",1,"MATERIAL_SAMPLE",15
"2020-01-01",1,"FOSSIL_SPECIMEN",63
"2020-01-01",3,"PRESERVED_SPECIMEN",13
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"PRESERVED_SPECIMEN",144
"2020-01-01",4,"HUMAN_OBSERVATION",2476
"2020-01-01",4,"OBSERVATION",2200
"2020-01-01",5,"PRESERVED_SPECIMEN",447
"2020-01-01",5,"HUMAN_OBSERVATION",11
"2020-01-01",6,"PRESERVED_SPECIMEN",922
"2020-01-01",6,"OCCURRENCE",42
"2020-01-01",6,"HUMAN_OBSERVATION",1733
"2020-01-01",6,"OBSERVATION",138
"2020-01-01",7,"OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",764
"2020-04-01",0,"OBSERVATION",1301
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",37
"2020-04-01",1,"OCCURRENCE",2
"2020-04-01",1,"HUMAN_OBSERVATION",24026
"2020-04-01",1,"OBSERVATION",7845
"2020-04-01",1,"MATERIAL_SAMPLE",15
"2020-04-01",1,"FOSSIL_SPECIMEN",63
"2020-04-01",1,"PRESERVED_SPECIMEN",1220
"2020-04-01",1,"MACHINE_OBSERVATION",15
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",3,"PRESERVED_SPECIMEN",13
"2020-04-01",4,"HUMAN_OBSERVATION",2476
"2020-04-01",4,"OBSERVATION",2200
"2020-04-01",4,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",144
"2020-04-01",5,"PRESERVED_SPECIMEN",447
"2020-04-01",5,"HUMAN_OBSERVATION",11
"2020-04-01",6,"PRESERVED_SPECIMEN",923
"2020-04-01",6,"OCCURRENCE",42
"2020-04-01",6,"HUMAN_OBSERVATION",1740
"2020-04-01",6,"OBSERVATION",138
"2020-04-01",7,"OBSERVATION",1
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",798
"2020-07-01",0,"OBSERVATION",1301
"2020-07-01",1,"MACHINE_OBSERVATION",15
"2020-07-01",1,"MATERIAL_SAMPLE",15
"2020-07-01",1,"FOSSIL_SPECIMEN",63
"2020-07-01",1,"PRESERVED_SPECIMEN",6481
"2020-07-01",1,"OCCURRENCE",2
"2020-07-01",1,"HUMAN_OBSERVATION",20314
"2020-07-01",1,"OBSERVATION",7845
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",4,"OBSERVATION",2200
"2020-07-01",4,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",1687
"2020-07-01",4,"HUMAN_OBSERVATION",935
"2020-07-01",5,"PRESERVED_SPECIMEN",447
"2020-07-01",5,"HUMAN_OBSERVATION",11
"2020-07-01",6,"HUMAN_OBSERVATION",1891
"2020-07-01",6,"OBSERVATION",138
"2020-07-01",6,"PRESERVED_SPECIMEN",1066
"2020-07-01",6,"OCCURRENCE",42
"2020-07-01",7,"OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",798
"2020-10-01",0,"OBSERVATION",1301
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"PRESERVED_SPECIMEN",6512
"2020-10-01",1,"OCCURRENCE",2
"2020-10-01",1,"HUMAN_OBSERVATION",20366
"2020-10-01",1,"OBSERVATION",7845
"2020-10-01",1,"MACHINE_OBSERVATION",15
"2020-10-01",1,"MATERIAL_SAMPLE",15
"2020-10-01",1,"FOSSIL_SPECIMEN",63
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",4,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",1687
"2020-10-01",4,"HUMAN_OBSERVATION",935
"2020-10-01",4,"OBSERVATION",2200
"2020-10-01",5,"PRESERVED_SPECIMEN",461
"2020-10-01",5,"HUMAN_OBSERVATION",14
"2020-10-01",6,"PRESERVED_SPECIMEN",1069
"2020-10-01",6,"OCCURRENCE",42
"2020-10-01",6,"HUMAN_OBSERVATION",1931
"2020-10-01",6,"OBSERVATION",138
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",1
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"OBSERVATION",1301
"2021-01-01",0,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",799
"2021-01-01",1,"OCCURRENCE",2
"2021-01-01",1,"HUMAN_OBSERVATION",21577
"2021-01-01",1,"OBSERVATION",7845
"2021-01-01",1,"MATERIAL_SAMPLE",15
"2021-01-01",1,"FOSSIL_SPECIMEN",63
"2021-01-01",1,"PRESERVED_SPECIMEN",6590
"2021-01-01",1,"MACHINE_OBSERVATION",15
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"PRESERVED_SPECIMEN",1687
"2021-01-01",4,"HUMAN_OBSERVATION",1153
"2021-01-01",4,"OBSERVATION",2200
"2021-01-01",4,"FOSSIL_SPECIMEN",3
"2021-01-01",5,"PRESERVED_SPECIMEN",461
"2021-01-01",5,"HUMAN_OBSERVATION",16
"2021-01-01",6,"PRESERVED_SPECIMEN",1071
"2021-01-01",6,"OCCURRENCE",42
"2021-01-01",6,"HUMAN_OBSERVATION",2364
"2021-01-01",6,"OBSERVATION",138
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",7,"OBSERVATION",1
"2021-04-01",0,"OBSERVATION",1301
"2021-04-01",0,"FOSSIL_SPECIMEN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",797
"2021-04-01",1,"OCCURRENCE",5
"2021-04-01",1,"HUMAN_OBSERVATION",19689
"2021-04-01",1,"OBSERVATION",7845
"2021-04-01",1,"MATERIAL_SAMPLE",1892
"2021-04-01",1,"FOSSIL_SPECIMEN",66
"2021-04-01",1,"PRESERVED_SPECIMEN",7155
"2021-04-01",1,"MACHINE_OBSERVATION",15
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",1088
"2021-04-01",4,"OBSERVATION",2200
"2021-04-01",4,"MATERIAL_SAMPLE",65
"2021-04-01",4,"FOSSIL_SPECIMEN",8
"2021-04-01",4,"PRESERVED_SPECIMEN",1683
"2021-04-01",5,"HUMAN_OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",7
"2021-04-01",5,"PRESERVED_SPECIMEN",462
"2021-04-01",6,"OCCURRENCE",42
"2021-04-01",6,"HUMAN_OBSERVATION",2228
"2021-04-01",6,"OBSERVATION",138
"2021-04-01",6,"MATERIAL_SAMPLE",150
"2021-04-01",6,"PRESERVED_SPECIMEN",1077
"2021-04-01",7,"OBSERVATION",1
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",7
"2021-07-01",0,"PRESERVED_SPECIMEN",797
"2021-07-01",0,"OBSERVATION",1301
"2021-07-01",1,"MACHINE_OBSERVATION",178
"2021-07-01",1,"MATERIAL_SAMPLE",1892
"2021-07-01",1,"FOSSIL_SPECIMEN",66
"2021-07-01",1,"PRESERVED_SPECIMEN",7156
"2021-07-01",1,"OCCURRENCE",5
"2021-07-01",1,"HUMAN_OBSERVATION",23509
"2021-07-01",1,"OBSERVATION",7845
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",4,"MATERIAL_SAMPLE",65
"2021-07-01",4,"FOSSIL_SPECIMEN",8
"2021-07-01",4,"PRESERVED_SPECIMEN",1683
"2021-07-01",4,"HUMAN_OBSERVATION",1088
"2021-07-01",4,"OBSERVATION",2200
"2021-07-01",5,"MATERIAL_SAMPLE",7
"2021-07-01",5,"PRESERVED_SPECIMEN",462
"2021-07-01",5,"HUMAN_OBSERVATION",9
"2021-07-01",6,"MATERIAL_SAMPLE",150
"2021-07-01",6,"PRESERVED_SPECIMEN",1078
"2021-07-01",6,"OCCURRENCE",42
"2021-07-01",6,"HUMAN_OBSERVATION",2245
"2021-07-01",6,"OBSERVATION",138
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"OBSERVATION",1
"2021-10-01",0,"OBSERVATION",1301
"2021-10-01",0,"FOSSIL_SPECIMEN",7
"2021-10-01",0,"PRESERVED_SPECIMEN",797
"2021-10-01",1,"MACHINE_OBSERVATION",178
"2021-10-01",1,"OCCURRENCE",5
"2021-10-01",1,"HUMAN_OBSERVATION",23641
"2021-10-01",1,"OBSERVATION",7845
"2021-10-01",1,"MATERIAL_SAMPLE",1891
"2021-10-01",1,"FOSSIL_SPECIMEN",66
"2021-10-01",1,"PRESERVED_SPECIMEN",7157
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",4,"PRESERVED_SPECIMEN",1692
"2021-10-01",4,"HUMAN_OBSERVATION",1100
"2021-10-01",4,"OBSERVATION",2200
"2021-10-01",4,"MATERIAL_SAMPLE",65
"2021-10-01",4,"FOSSIL_SPECIMEN",8
"2021-10-01",5,"PRESERVED_SPECIMEN",463
"2021-10-01",5,"HUMAN_OBSERVATION",9
"2021-10-01",5,"MATERIAL_SAMPLE",7
"2021-10-01",6,"PRESERVED_SPECIMEN",1082
"2021-10-01",6,"OCCURRENCE",42
"2021-10-01",6,"HUMAN_OBSERVATION",2284
"2021-10-01",6,"OBSERVATION",138
"2021-10-01",6,"MATERIAL_SAMPLE",150
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",7,"OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",64
"2022-01-01",0,"OBSERVATION",1301
"2022-01-01",0,"FOSSIL_SPECIMEN",7
"2022-01-01",0,"PRESERVED_SPECIMEN",797
"2022-01-01",1,"OCCURRENCE",5
"2022-01-01",1,"HUMAN_OBSERVATION",23719
"2022-01-01",1,"OBSERVATION",7845
"2022-01-01",1,"MATERIAL_SAMPLE",1891
"2022-01-01",1,"FOSSIL_SPECIMEN",66
"2022-01-01",1,"PRESERVED_SPECIMEN",7155
"2022-01-01",1,"MACHINE_OBSERVATION",178
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",4,"HUMAN_OBSERVATION",1101
"2022-01-01",4,"OBSERVATION",2200
"2022-01-01",4,"MATERIAL_SAMPLE",65
"2022-01-01",4,"FOSSIL_SPECIMEN",8
"2022-01-01",4,"PRESERVED_SPECIMEN",1692
"2022-01-01",5,"HUMAN_OBSERVATION",9
"2022-01-01",5,"MATERIAL_SAMPLE",7
"2022-01-01",5,"PRESERVED_SPECIMEN",463
"2022-01-01",6,"OCCURRENCE",42
"2022-01-01",6,"HUMAN_OBSERVATION",2317
"2022-01-01",6,"OBSERVATION",138
"2022-01-01",6,"MATERIAL_SAMPLE",150
"2022-01-01",6,"PRESERVED_SPECIMEN",1086
"2022-01-01",7,"OBSERVATION",1
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",64
"2022-04-01",0,"OBSERVATION",1301
"2022-04-01",0,"FOSSIL_SPECIMEN",7
"2022-04-01",0,"PRESERVED_SPECIMEN",1606
"2022-04-01",1,"OBSERVATION",7845
"2022-04-01",1,"MATERIAL_SAMPLE",1892
"2022-04-01",1,"FOSSIL_SPECIMEN",66
"2022-04-01",1,"PRESERVED_SPECIMEN",9945
"2022-04-01",1,"MACHINE_OBSERVATION",178
"2022-04-01",1,"OCCURRENCE",5
"2022-04-01",1,"HUMAN_OBSERVATION",24979
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",4,"HUMAN_OBSERVATION",1102
"2022-04-01",4,"OBSERVATION",2200
"2022-04-01",4,"MATERIAL_SAMPLE",65
"2022-04-01",4,"FOSSIL_SPECIMEN",8
"2022-04-01",4,"PRESERVED_SPECIMEN",2707
"2022-04-01",5,"HUMAN_OBSERVATION",6
"2022-04-01",5,"MATERIAL_SAMPLE",7
"2022-04-01",5,"PRESERVED_SPECIMEN",466
"2022-04-01",6,"OCCURRENCE",42
"2022-04-01",6,"HUMAN_OBSERVATION",2342
"2022-04-01",6,"OBSERVATION",138
"2022-04-01",6,"MATERIAL_SAMPLE",150
"2022-04-01",6,"PRESERVED_SPECIMEN",981
"2022-04-01",7,"OBSERVATION",1
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",64
"2022-07-01",0,"FOSSIL_SPECIMEN",7
"2022-07-01",0,"PRESERVED_SPECIMEN",1606
"2022-07-01",0,"OBSERVATION",1301
"2022-07-01",1,"MATERIAL_SAMPLE",1892
"2022-07-01",1,"FOSSIL_SPECIMEN",66
"2022-07-01",1,"PRESERVED_SPECIMEN",9956
"2022-07-01",1,"MACHINE_OBSERVATION",176
"2022-07-01",1,"OCCURRENCE",5
"2022-07-01",1,"HUMAN_OBSERVATION",25053
"2022-07-01",1,"OBSERVATION",7845
"2022-07-01",1,"MATERIAL_CITATION",4
"2022-07-01",3,"PRESERVED_SPECIMEN",11
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",4,"MATERIAL_SAMPLE",65
"2022-07-01",4,"FOSSIL_SPECIMEN",8
"2022-07-01",4,"PRESERVED_SPECIMEN",2707
"2022-07-01",4,"HUMAN_OBSERVATION",1097
"2022-07-01",4,"OBSERVATION",2200
"2022-07-01",5,"MATERIAL_SAMPLE",7
"2022-07-01",5,"PRESERVED_SPECIMEN",468
"2022-07-01",5,"HUMAN_OBSERVATION",6
"2022-07-01",6,"MATERIAL_SAMPLE",150
"2022-07-01",6,"PRESERVED_SPECIMEN",982
"2022-07-01",6,"OCCURRENCE",42
"2022-07-01",6,"HUMAN_OBSERVATION",2348
"2022-07-01",6,"OBSERVATION",138
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",7,"OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",64
"2022-10-01",0,"OBSERVATION",1301
"2022-10-01",0,"FOSSIL_SPECIMEN",6
"2022-10-01",0,"PRESERVED_SPECIMEN",1606
"2022-10-01",1,"OBSERVATION",7845
"2022-10-01",1,"MATERIAL_CITATION",4
"2022-10-01",1,"MATERIAL_SAMPLE",1892
"2022-10-01",1,"FOSSIL_SPECIMEN",66
"2022-10-01",1,"PRESERVED_SPECIMEN",9955
"2022-10-01",1,"MACHINE_OBSERVATION",176
"2022-10-01",1,"OCCURRENCE",5
"2022-10-01",1,"HUMAN_OBSERVATION",25117
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",3,"PRESERVED_SPECIMEN",11
"2022-10-01",4,"OCCURRENCE",15
"2022-10-01",4,"HUMAN_OBSERVATION",1097
"2022-10-01",4,"OBSERVATION",2200
"2022-10-01",4,"MATERIAL_SAMPLE",65
"2022-10-01",4,"FOSSIL_SPECIMEN",8
"2022-10-01",4,"PRESERVED_SPECIMEN",2715
"2022-10-01",5,"HUMAN_OBSERVATION",6
"2022-10-01",5,"MATERIAL_SAMPLE",7
"2022-10-01",5,"PRESERVED_SPECIMEN",466
"2022-10-01",6,"OCCURRENCE",42
"2022-10-01",6,"HUMAN_OBSERVATION",2400
"2022-10-01",6,"OBSERVATION",138
"2022-10-01",6,"MATERIAL_SAMPLE",150
"2022-10-01",6,"PRESERVED_SPECIMEN",984
"2022-10-01",7,"OBSERVATION",1
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",64
"2023-01-01",0,"HUMAN_OBSERVATION",17
"2023-01-01",0,"OBSERVATION",1301
"2023-01-01",0,"FOSSIL_SPECIMEN",6
"2023-01-01",0,"PRESERVED_SPECIMEN",1607
"2023-01-01",1,"HUMAN_OBSERVATION",25344
"2023-01-01",1,"OBSERVATION",7845
"2023-01-01",1,"MATERIAL_CITATION",4
"2023-01-01",1,"FOSSIL_SPECIMEN",66
"2023-01-01",1,"PRESERVED_SPECIMEN",9960
"2023-01-01",1,"MACHINE_OBSERVATION",176
"2023-01-01",1,"MATERIAL_SAMPLE",1892
"2023-01-01",1,"OCCURRENCE",5
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",3,"PRESERVED_SPECIMEN",11
"2023-01-01",4,"OCCURRENCE",15
"2023-01-01",4,"HUMAN_OBSERVATION",1120
"2023-01-01",4,"OBSERVATION",2200
"2023-01-01",4,"FOSSIL_SPECIMEN",8
"2023-01-01",4,"PRESERVED_SPECIMEN",2716
"2023-01-01",4,"MATERIAL_SAMPLE",65
"2023-01-01",5,"HUMAN_OBSERVATION",15
"2023-01-01",5,"PRESERVED_SPECIMEN",466
"2023-01-01",5,"MATERIAL_SAMPLE",7
"2023-01-01",6,"OCCURRENCE",42
"2023-01-01",6,"HUMAN_OBSERVATION",2862
"2023-01-01",6,"OBSERVATION",138
"2023-01-01",6,"PRESERVED_SPECIMEN",1136
"2023-01-01",6,"MATERIAL_SAMPLE",150
"2023-01-01",7,"OBSERVATION",1
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",8,"MATERIAL_SAMPLE",64
"2023-04-01",0,"FOSSIL_SPECIMEN",6
"2023-04-01",0,"PRESERVED_SPECIMEN",1607
"2023-04-01",0,"HUMAN_OBSERVATION",17
"2023-04-01",0,"OBSERVATION",1301
"2023-04-01",1,"MATERIAL_SAMPLE",1892
