"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",773
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6990
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8323
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",705
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",970
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",428
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3764
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",660
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",18098
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1590
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4106
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",987
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5009
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",45
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",128
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",29087
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",222
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",847
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",449
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",82
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1334
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2857
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",955
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6994
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4246
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4169
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",382
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2656
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1919
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",349
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8370
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",622
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",187
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",128
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",29087
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",705
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",970
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",428
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",18098
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3763
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5009
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",660
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1590
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4106
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",9
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",987
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",45
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",222
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1334
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",82
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1168
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",847
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4797
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3305
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",907
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8284
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10889
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",515
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3038
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",924
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5418
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",435
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2273
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12561
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",964
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4102
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",987
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4997
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",47
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",19128
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",705
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",961
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",128
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",377
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2288
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",432
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",222
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1405
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",81
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1327
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1168
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",842
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",908
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",519
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7712
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",248
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",625
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10896
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7723
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1869
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",942
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",555
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8901
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5421
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",190
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3153
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4950
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",987
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4997
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",19128
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",964
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
