"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",369
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2126
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",603
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",60
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",212
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",29
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1306
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1297
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2126
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1274
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",60
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",603
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",212
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",29
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1306
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1337
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1494
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2335
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1397
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",603
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1306
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2336
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1397
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1338
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1493
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",603
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",61
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",29
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1306
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1339
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2366
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1492
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",357
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",271
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",61
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",603
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1292
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",484
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",271
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
