"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",123
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",222
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",260
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",518
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",165
"2016-04-05","LITERATURE","Family","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",18076
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3312994
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",15214
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",784
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16517
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18998
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15670
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118585
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",71
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222336
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",303
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30843
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",451
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3202
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",143
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15658
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7500
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3760
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",151068
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34708
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",440
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",189
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3956
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5135
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",95
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3669
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",35
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17645
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16371
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",34
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",133
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",132
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2129
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34380
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",62
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",107
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10620
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",626
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",121
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1303
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1952
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",243
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25118
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",429
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6392
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39214
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",19574
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17278
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2338
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1685
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92439
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13578
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",103
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3241
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",96
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",48
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",697
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",164
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12035
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",34
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",360
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1274
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",11433
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",715
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",101
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5686
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",628
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",226
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3884
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",16
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12701
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",203
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1195
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",270
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2558
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1346
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",210
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3262
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",817
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",218
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1044
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3280894
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5721
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1968
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7565
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7051
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119489
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",43733
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",45175
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",204
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",138
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",584
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2469
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15483
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",8580
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",48
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",570
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1201
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27850
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12545
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25175
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",248
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",43842
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",18
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",143
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15659
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",789
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4099
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1625
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234588
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",158
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",165
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",96
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5223
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2191
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",27042
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20596
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",586
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2319
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",247
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",217
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",111783
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8055
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",385409
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51415
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",33599
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",35
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",719
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27192
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",119
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2010
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",10224
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10019
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",164
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20262
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3940
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",90
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32717
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2015-04-09","LITERATURE","Kingdom","Georeferenced","YearMonthDay",90
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10312
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1254
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20793
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",240
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",272
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",334401
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2728
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",19526
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",179
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",815
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",975567
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",721
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",189
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4505
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3760
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",34284
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13213
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4919
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",268
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",805
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",681
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2115
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3878
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",487
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33343
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",330
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",204
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5216
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32093
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",267
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6962
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1415
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11313
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5216
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",464
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2024
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",210
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",101
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5686
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4300
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68655
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",47
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2013-12-20","LITERATURE","Family","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",71
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8691
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2215
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",363
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",125
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2960
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",628
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",16
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",945
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1314
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",310
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",409
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3658
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",234
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",360
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
