"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2571
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3677
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3087736
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20031
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",913
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",722
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5999
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",158
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2550
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",605
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",22072
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",172
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",697093
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",178262
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",31507
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",130951
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",60
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",13226
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4439386
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5188
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1039
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",45237
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46438
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",113
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",82
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",987790
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",5
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Genus","Unknown","Unknown",7
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Unknown","Unknown","Unknown",1856
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18372
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1836
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2887
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",432240
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",479
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164758
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",518
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7361
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1594
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4497
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44857
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1079
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",328
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1034
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49987
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",241
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",216
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",765
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25667
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",493
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9092
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3890
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",158
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",884
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125018
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2603
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70969
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6669
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",94870
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32167
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6887
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",448
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",305
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1087843
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",89
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9774
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",848
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3042
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1083
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5598
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",390
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",820
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2921
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",462
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12417
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47872
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",796
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100321
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",403
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",48
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2043
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",677248
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",863
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",789
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2311
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1477
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24484
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36396
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",316753
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28984
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4106
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12959
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2493
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2042
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2687
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85825
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1343
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12171
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",412
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3566
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",544
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12594
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4719
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",952
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",165
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",552
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",753
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5769
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",231
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2612
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2523
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",661
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",172
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",393
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2959
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1377
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4441
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6427
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2943
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4269
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2733
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",693
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2503
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3332
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",941
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1884
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",312
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",170
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2270
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1763
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",976
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",307169
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13225
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54266
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1972
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",152
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20078
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143699
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31854794
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3760
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20703
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2694
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178248
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3207569
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7929
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",736
"2014-03-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1759
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5984
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",987790
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",158
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",123022
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",20309
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",389915
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",31507
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5188
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",893
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",60
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",25162
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",46438
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4439386
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",82
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",113
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",599
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",7
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",1856
"2014-03-28","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45464
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85350
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",325
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",383
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18372
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1835
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49896
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",241
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437108
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",478
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",765
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",495
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",867
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2629
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6787
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",93308
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6874
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",422
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1084685
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4496
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1079
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",833
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1034
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",216
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25638
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",462
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8946
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3890
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",158
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125387
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70801
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100321
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6669
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33514
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",203
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",669482
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",305
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",730
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9759
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1458
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1083
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4767
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",380
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4105
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",819
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2921
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12378
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47366
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",796
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2470
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2075
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",48
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2043
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",863
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1629
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1100
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12505
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2311
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1477
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2883
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24363
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33765
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164028
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",316197
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29075
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
