"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"UNKNOWN",307
"2012-03-26",5,"PRESERVED_SPECIMEN",41716
"2015-04-09",3,"LIVING_SPECIMEN",879
"2016-12-27",1,"MACHINE_OBSERVATION",231419
"2015-04-09",3,"OBSERVATION",468
"2013-02-20",3,"OBSERVATION",468
"2013-07-09",7,"LIVING_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",58
"2012-01-18",1,"OBSERVATION",126980
"2013-09-10",1,"MACHINE_OBSERVATION",142
"2016-04-05",7,"FOSSIL_SPECIMEN",103
"2017-04-12",0,"HUMAN_OBSERVATION",15792
"2008-06-27",5,"PRESERVED_SPECIMEN",6564
"2010-11-17",3,"UNKNOWN",1854
"2012-07-13",3,"UNKNOWN",1817
"2012-10-31",4,"OBSERVATION",81819
"2017-12-22",0,"UNKNOWN",239
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"OBSERVATION",40
"2016-04-05",1,"PRESERVED_SPECIMEN",349476
"2019-01-01",0,"MATERIAL_SAMPLE",25601
"2015-01-19",0,"FOSSIL_SPECIMEN",33143
"2016-07-04",6,"HUMAN_OBSERVATION",24763147
"2014-03-28",4,"HUMAN_OBSERVATION",281703
"2015-01-19",1,"MATERIAL_SAMPLE",13
"2019-01-01",0,"UNKNOWN",233
"2012-10-31",5,"UNKNOWN",2100
"2014-09-08",6,"OBSERVATION",4678653
"2011-09-05",0,"HUMAN_OBSERVATION",9148
"2018-04-09",6,"FOSSIL_SPECIMEN",77887
"2019-07-01",3,"HUMAN_OBSERVATION",765
"2011-06-10",1,"LITERATURE",16
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2012-07-13",6,"HUMAN_OBSERVATION",2659143
"2018-04-09",0,"PRESERVED_SPECIMEN",19440
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2017-10-12",5,"FOSSIL_SPECIMEN",67
"2009-04-06",7,"PRESERVED_SPECIMEN",23963
"2015-04-09",7,"HUMAN_OBSERVATION",12367
"2017-10-12",6,"MATERIAL_SAMPLE",792
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",1789
"2013-02-20",7,"HUMAN_OBSERVATION",12363
"2019-10-09",4,"FOSSIL_SPECIMEN",9205
"2011-02-21",6,"PRESERVED_SPECIMEN",226427
"2012-01-18",5,"HUMAN_OBSERVATION",99
"2019-10-09",5,"MATERIAL_SAMPLE",13378
"2009-06-17",4,"OBSERVATION",41451
"2016-07-04",3,"LIVING_SPECIMEN",1036
"2016-12-27",0,"FOSSIL_SPECIMEN",32558
"2011-09-05",6,"LIVING_SPECIMEN",7001
"2016-07-04",3,"OBSERVATION",468
"2016-12-27",1,"MATERIAL_SAMPLE",2530
"2014-03-28",1,"OBSERVATION",125620
"2013-09-10",3,"PRESERVED_SPECIMEN",1029
"2016-10-07",0,"FOSSIL_SPECIMEN",41503
"2019-07-01",0,"LIVING_SPECIMEN",35
"2019-07-01",0,"OBSERVATION",29950
"2008-04-01",0,"UNKNOWN",873
"2015-07-03",0,"OBSERVATION",32143
"2017-07-24",7,"PRESERVED_SPECIMEN",22173
"2016-10-07",1,"UNKNOWN",35896
"2016-10-07",6,"LITERATURE",7224
"2019-10-09",6,"MACHINE_OBSERVATION",4
"2012-07-13",3,"OBSERVATION",468
"2012-03-26",6,"PRESERVED_SPECIMEN",273990
"2015-04-09",4,"LIVING_SPECIMEN",86
"2015-04-09",4,"OBSERVATION",81659
"2012-01-18",2,"LIVING_SPECIMEN",13
"2013-02-20",4,"OBSERVATION",81819
"2013-07-09",8,"LIVING_SPECIMEN",6
"2015-07-03",6,"LITERATURE",7224
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"UNKNOWN",2034
"2009-09-25",0,"FOSSIL_SPECIMEN",355
"2011-06-10",5,"LIVING_SPECIMEN",2895
"2017-04-12",1,"HUMAN_OBSERVATION",3000275
"2007-12-19",0,"FOSSIL_SPECIMEN",460
"2008-06-27",6,"PRESERVED_SPECIMEN",3310719
"2010-11-17",4,"UNKNOWN",3034
"2012-07-13",4,"UNKNOWN",2374
"2012-10-31",5,"OBSERVATION",75
"2017-12-22",1,"UNKNOWN",47760
"2017-12-22",6,"LITERATURE",7173
"2019-04-06",8,"LIVING_SPECIMEN",56
"2019-01-01",0,"FOSSIL_SPECIMEN",29808
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",21477
"2009-12-16",0,"UNKNOWN",1767
"2013-05-21",0,"FOSSIL_SPECIMEN",5710
"2015-01-19",1,"FOSSIL_SPECIMEN",132355
"2016-07-04",7,"HUMAN_OBSERVATION",12380
"2014-03-28",5,"HUMAN_OBSERVATION",108
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2015-04-09",1,"LITERATURE",169
"2019-01-01",1,"UNKNOWN",28460
"2012-10-31",6,"UNKNOWN",463496
"2014-09-08",7,"OBSERVATION",1049
"2011-09-05",1,"HUMAN_OBSERVATION",99750
"2013-07-09",0,"UNKNOWN",4951
"2018-04-09",7,"FOSSIL_SPECIMEN",153
"2019-07-01",4,"HUMAN_OBSERVATION",862358
"2010-04-01",0,"OBSERVATION",3612
"2015-07-03",4,"HUMAN_OBSERVATION",281734
"2019-04-06",0,"UNKNOWN",235
"2012-07-13",7,"HUMAN_OBSERVATION",12358
"2018-04-09",1,"PRESERVED_SPECIMEN",388556
"2008-10-10",3,"PRESERVED_SPECIMEN",1051
"2017-10-12",6,"FOSSIL_SPECIMEN",76650
"2018-07-11",1,"MACHINE_OBSERVATION",703054
"2010-04-01",1,"UNKNOWN",1884819
"2010-04-01",6,"LITERATURE",6249
"2019-10-09",5,"FOSSIL_SPECIMEN",74
"2011-02-21",7,"PRESERVED_SPECIMEN",23965
"2012-01-18",6,"HUMAN_OBSERVATION",349139
"2019-10-09",6,"MATERIAL_SAMPLE",19719
"2009-06-17",5,"OBSERVATION",75
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-12-27",1,"FOSSIL_SPECIMEN",164330
"2017-10-12",0,"PRESERVED_SPECIMEN",19866
"2010-07-26",3,"UNKNOWN",157
"2014-03-28",2,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",81659
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2011-06-10",0,"HUMAN_OBSERVATION",10414
"2013-09-10",4,"PRESERVED_SPECIMEN",5330
"2016-10-07",1,"FOSSIL_SPECIMEN",153686
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2019-07-01",1,"LIVING_SPECIMEN",23254
"2019-07-01",1,"OBSERVATION",112681
"2008-04-01",1,"UNKNOWN",139623
"2015-07-03",1,"OBSERVATION",125961
"2017-07-24",6,"MATERIAL_SAMPLE",792
"2010-04-01",4,"HUMAN_OBSERVATION",8232
"2012-07-13",4,"OBSERVATION",81819
"2012-03-26",7,"PRESERVED_SPECIMEN",24132
"2015-04-09",5,"LIVING_SPECIMEN",2500
"2016-07-04",1,"LITERATURE",287
"2015-04-09",5,"OBSERVATION",76
"2009-12-16",0,"OBSERVATION",3609
"2012-01-18",3,"LIVING_SPECIMEN",601
"2013-02-20",5,"OBSERVATION",75
"2016-01-04",4,"FOSSIL_SPECIMEN",4484
"2018-09-28",4,"UNKNOWN",362
"2009-09-25",1,"FOSSIL_SPECIMEN",21600
"2011-06-10",6,"LIVING_SPECIMEN",6997
"2012-01-18",3,"OBSERVATION",468
"2015-10-01",0,"LIVING_SPECIMEN",14
"2007-12-19",1,"FOSSIL_SPECIMEN",20023
"2008-06-27",7,"PRESERVED_SPECIMEN",23948
"2010-11-17",5,"UNKNOWN",9897
"2012-12-11",0,"LIVING_SPECIMEN",13
"2012-07-13",5,"UNKNOWN",2220
"2012-10-31",6,"OBSERVATION",4678641
"2013-07-09",0,"OBSERVATION",32139
"2019-01-01",1,"FOSSIL_SPECIMEN",215674
"2016-04-05",3,"PRESERVED_SPECIMEN",2101
"2019-01-01",2,"MATERIAL_SAMPLE",9
"2009-12-16",1,"UNKNOWN",1884728
"2009-12-16",6,"LITERATURE",7171
"2013-05-21",1,"FOSSIL_SPECIMEN",123431
"2018-07-11",0,"FOSSIL_SPECIMEN",30097
"2014-03-28",6,"HUMAN_OBSERVATION",2320489
"2018-07-11",1,"MATERIAL_SAMPLE",2631
"2012-10-31",7,"UNKNOWN",224
"2013-07-09",1,"UNKNOWN",17209
"2013-07-09",6,"LITERATURE",7171
"2019-07-01",5,"HUMAN_OBSERVATION",94123
"2010-04-01",1,"OBSERVATION",90194
"2015-07-03",5,"HUMAN_OBSERVATION",349
"2019-04-06",1,"UNKNOWN",28534
"2019-04-06",6,"LITERATURE",7173
"2008-10-10",4,"PRESERVED_SPECIMEN",1825
"2017-10-12",7,"FOSSIL_SPECIMEN",110
"2009-12-16",4,"HUMAN_OBSERVATION",8232
"2012-03-26",0,"HUMAN_OBSERVATION",9192
"2019-10-09",6,"FOSSIL_SPECIMEN",84235
"2012-01-18",7,"HUMAN_OBSERVATION",12358
"2014-09-08",0,"UNKNOWN",4202
"2019-10-09",7,"MATERIAL_SAMPLE",12457
"2009-06-17",6,"OBSERVATION",4088534
"2016-07-04",5,"LIVING_SPECIMEN",2795
"2017-10-12",1,"PRESERVED_SPECIMEN",384203
"2010-07-26",4,"UNKNOWN",2596
"2014-03-28",3,"LIVING_SPECIMEN",878
"2016-07-04",5,"OBSERVATION",78
"2013-07-09",4,"HUMAN_OBSERVATION",280171
"2014-03-28",3,"OBSERVATION",468
"2019-10-09",0,"PRESERVED_SPECIMEN",16456
"2011-06-10",1,"HUMAN_OBSERVATION",114543
"2013-09-10",5,"PRESERVED_SPECIMEN",37576
"2018-04-09",1,"MACHINE_OBSERVATION",703032
"2019-07-01",2,"LIVING_SPECIMEN",19
"2016-10-07",3,"UNKNOWN",2142
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2012-07-13",5,"OBSERVATION",75
"2013-12-20",0,"LIVING_SPECIMEN",13
"2015-04-09",6,"LIVING_SPECIMEN",12442
"2011-09-05",0,"UNKNOWN",5977
"2015-04-09",6,"OBSERVATION",4678626
"2009-12-16",1,"OBSERVATION",90149
"2012-01-18",4,"LIVING_SPECIMEN",58
"2013-02-20",6,"OBSERVATION",4678664
"2016-01-04",5,"FOSSIL_SPECIMEN",64
"2018-09-28",5,"UNKNOWN",2603
"2012-01-18",4,"OBSERVATION",81819
"2015-10-01",1,"LIVING_SPECIMEN",15
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2010-11-17",6,"UNKNOWN",3662394
"2012-07-13",6,"UNKNOWN",464596
"2012-10-31",7,"OBSERVATION",1047
"2017-12-22",3,"UNKNOWN",2669
"2013-07-09",1,"OBSERVATION",179417
"2016-04-05",4,"PRESERVED_SPECIMEN",15076
"2019-01-01",3,"MATERIAL_SAMPLE",1635
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"FOSSIL_SPECIMEN",214304
"2014-03-28",7,"HUMAN_OBSERVATION",12359
"2019-01-01",3,"UNKNOWN",1768
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2012-01-18",1,"LITERATURE",16
"2019-07-01",6,"HUMAN_OBSERVATION",33899831
"2011-06-10",4,"LITERATURE",59
"2015-07-03",6,"HUMAN_OBSERVATION",3032878
"2014-09-08",0,"FOSSIL_SPECIMEN",8444
"2017-04-12",0,"LIVING_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",2092
"2008-10-10",5,"PRESERVED_SPECIMEN",6572
"2017-04-12",0,"OBSERVATION",32136
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2010-04-01",3,"UNKNOWN",1865
"2012-03-26",1,"HUMAN_OBSERVATION",101687
"2019-10-09",7,"FOSSIL_SPECIMEN",391
"2014-09-08",1,"UNKNOWN",26564
"2014-09-08",6,"LITERATURE",7173
"2019-10-09",8,"MATERIAL_SAMPLE",468
"2009-06-17",7,"OBSERVATION",1010
"2016-07-04",6,"LIVING_SPECIMEN",12162
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"LIVING_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",8847
"2014-03-28",4,"LIVING_SPECIMEN",64
"2016-07-04",6,"OBSERVATION",4678633
"2008-12-17",0,"OBSERVATION",3569
"2013-07-09",5,"HUMAN_OBSERVATION",1717
"2014-03-28",4,"OBSERVATION",81659
"2019-10-09",1,"PRESERVED_SPECIMEN",437060
"2013-09-10",6,"PRESERVED_SPECIMEN",351285
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"LIVING_SPECIMEN",2011
"2011-09-05",0,"OBSERVATION",31784
"2019-07-01",3,"OBSERVATION",233
"2008-04-01",3,"UNKNOWN",157
"2015-07-03",3,"OBSERVATION",468
"2016-10-07",4,"UNKNOWN",861
"2010-04-01",6,"HUMAN_OBSERVATION",335227
"2012-07-13",6,"OBSERVATION",4678652
"2015-04-09",7,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",1830868
"2011-09-05",6,"LITERATURE",7100
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",1047
"2012-01-18",5,"LIVING_SPECIMEN",2895
"2013-02-20",7,"OBSERVATION",1047
"2016-01-04",6,"FOSSIL_SPECIMEN",75600
"2018-09-28",6,"UNKNOWN",426188
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",77
"2015-10-01",2,"LIVING_SPECIMEN",16
"2017-04-12",4,"HUMAN_OBSERVATION",282569
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",125
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-07-13",7,"UNKNOWN",222
"2017-12-22",4,"UNKNOWN",3911
"2016-01-04",0,"PRESERVED_SPECIMEN",21618
"2019-01-01",3,"FOSSIL_SPECIMEN",21
"2016-04-05",5,"PRESERVED_SPECIMEN",65499
"2019-01-01",4,"MATERIAL_SAMPLE",443
"2009-12-16",3,"UNKNOWN",1865
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",3734
"2019-01-01",4,"UNKNOWN",37
"2011-09-05",4,"HUMAN_OBSERVATION",279957
"2013-07-09",3,"UNKNOWN",1817
"2019-07-01",7,"HUMAN_OBSERVATION",22256
"2010-04-01",3,"OBSERVATION",235
"2015-07-03",7,"HUMAN_OBSERVATION",12367
"2019-04-06",3,"UNKNOWN",1768
"2014-09-08",1,"FOSSIL_SPECIMEN",144279
"2017-04-12",1,"LIVING_SPECIMEN",15
"2018-04-09",4,"PRESERVED_SPECIMEN",19306
"2008-10-10",6,"PRESERVED_SPECIMEN",3314877
"2017-04-12",1,"OBSERVATION",120251
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-12-16",6,"HUMAN_OBSERVATION",334910
"2010-04-01",4,"UNKNOWN",2596
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",6667
"2017-10-12",3,"PRESERVED_SPECIMEN",1441
"2010-07-26",6,"UNKNOWN",3661971
"2014-03-28",5,"LIVING_SPECIMEN",2500
"2016-07-04",7,"OBSERVATION",1049
"2008-12-17",1,"OBSERVATION",89248
"2013-07-09",6,"HUMAN_OBSERVATION",2977995
"2014-03-28",5,"OBSERVATION",75
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2013-09-10",7,"PRESERVED_SPECIMEN",24234
"2016-10-07",4,"FOSSIL_SPECIMEN",6668
"2019-07-01",4,"LIVING_SPECIMEN",282
"2011-09-05",1,"OBSERVATION",125879
"2019-07-01",4,"OBSERVATION",41279
"2008-04-01",4,"UNKNOWN",1402
"2015-07-03",4,"OBSERVATION",81659
"2016-10-07",5,"UNKNOWN",3677
"2009-06-17",0,"UNKNOWN",1740
"2012-07-13",7,"OBSERVATION",1047
"2013-12-20",2,"LIVING_SPECIMEN",15
"2015-04-09",8,"LIVING_SPECIMEN",6
"2009-12-16",3,"OBSERVATION",235
"2012-01-18",6,"LIVING_SPECIMEN",6649
"2016-01-04",7,"FOSSIL_SPECIMEN",158
"2018-09-28",7,"UNKNOWN",149
"2009-09-25",4,"FOSSIL_SPECIMEN",367
"2012-01-18",6,"OBSERVATION",4607706
"2015-10-01",3,"LIVING_SPECIMEN",1034
"2017-04-12",5,"HUMAN_OBSERVATION",17977
"2007-12-19",4,"FOSSIL_SPECIMEN",248
"2012-12-11",3,"LIVING_SPECIMEN",680
"2019-07-01",1,"LITERATURE",44
"2017-12-22",5,"UNKNOWN",4631
"2013-07-09",3,"OBSERVATION",468
"2016-01-04",1,"PRESERVED_SPECIMEN",342026
"2019-01-01",4,"FOSSIL_SPECIMEN",8679
"2011-06-10",0,"OBSERVATION",3828
"2016-04-05",6,"PRESERVED_SPECIMEN",557129
"2019-01-01",5,"MATERIAL_SAMPLE",3668
"2009-12-16",4,"UNKNOWN",1814
"2013-05-21",4,"FOSSIL_SPECIMEN",2800
"2015-01-19",5,"FOSSIL_SPECIMEN",70
"2018-07-11",3,"FOSSIL_SPECIMEN",21
"2012-10-31",0,"FOSSIL_SPECIMEN",5684
"2015-04-09",0,"UNKNOWN",4251
"2019-01-01",5,"UNKNOWN",933
"2013-02-20",0,"UNKNOWN",4944
"2011-09-05",5,"HUMAN_OBSERVATION",101
"2013-07-09",4,"UNKNOWN",2372
"2010-04-01",4,"OBSERVATION",41451
"2011-06-10",6,"LITERATURE",7147
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2019-04-06",4,"UNKNOWN",37
"2017-04-12",2,"LIVING_SPECIMEN",16
"2018-04-09",5,"PRESERVED_SPECIMEN",69054
"2008-10-10",7,"PRESERVED_SPECIMEN",23949
"2010-04-01",5,"UNKNOWN",8866
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",2700
"2011-02-21",0,"LIVING_SPECIMEN",10
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-12-27",5,"FOSSIL_SPECIMEN",70
"2017-10-12",4,"PRESERVED_SPECIMEN",11780
"2010-07-26",7,"UNKNOWN",128
"2014-03-28",6,"LIVING_SPECIMEN",6442
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2013-07-09",7,"HUMAN_OBSERVATION",12363
"2014-03-28",6,"OBSERVATION",4678653
"2019-10-09",3,"PRESERVED_SPECIMEN",2300
"2011-06-10",4,"HUMAN_OBSERVATION",287335
"2016-10-07",5,"FOSSIL_SPECIMEN",74
"2019-07-01",5,"LIVING_SPECIMEN",2930
"2009-06-17",0,"FOSSIL_SPECIMEN",355
"2019-07-01",5,"OBSERVATION",78
"2008-04-01",5,"UNKNOWN",2363
"2015-07-03",5,"OBSERVATION",79
"2016-10-07",6,"UNKNOWN",211511
"2009-06-17",1,"UNKNOWN",1882336
"2013-12-20",3,"LIVING_SPECIMEN",692
"2016-07-04",0,"UNKNOWN",310
"2011-09-05",3,"UNKNOWN",1867
"2012-03-26",0,"LIVING_SPECIMEN",13
"2009-12-16",4,"OBSERVATION",41451
"2012-01-18",7,"LIVING_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",32018
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"OBSERVATION",1047
"2015-10-01",4,"LIVING_SPECIMEN",86
"2017-04-12",6,"HUMAN_OBSERVATION",24736059
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"LIVING_SPECIMEN",58
"2008-06-27",0,"LIVING_SPECIMEN",10
"2008-10-10",0,"HUMAN_OBSERVATION",95
"2017-12-22",6,"UNKNOWN",503726
"2013-07-09",4,"OBSERVATION",81819
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",88
"2011-06-10",1,"OBSERVATION",126184
"2013-02-20",0,"FOSSIL_SPECIMEN",5701
"2016-04-05",7,"PRESERVED_SPECIMEN",24391
"2019-01-01",6,"MATERIAL_SAMPLE",1354
"2009-12-16",5,"UNKNOWN",8866
"2013-05-21",5,"FOSSIL_SPECIMEN",144
"2015-01-19",6,"FOSSIL_SPECIMEN",74789
"2018-07-11",4,"FOSSIL_SPECIMEN",8771
"2018-07-11",5,"MATERIAL_SAMPLE",2
"2012-10-31",1,"FOSSIL_SPECIMEN",119330
"2015-04-09",1,"UNKNOWN",44090
"2015-04-09",6,"LITERATURE",7224
"2019-01-01",6,"UNKNOWN",425457
"2013-02-20",1,"UNKNOWN",22617
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2011-09-05",6,"HUMAN_OBSERVATION",349033
"2013-07-09",5,"UNKNOWN",3221
"2015-01-19",0,"PRESERVED_SPECIMEN",19466
"2010-04-01",5,"OBSERVATION",73
"2011-06-10",7,"LITERATURE",1
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",231397
"2019-04-06",5,"UNKNOWN",940
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",1035
"2018-04-09",6,"PRESERVED_SPECIMEN",595255
"2017-04-12",3,"OBSERVATION",242
"2018-07-11",6,"MACHINE_OBSERVATION",4
"2010-04-01",6,"UNKNOWN",3684254
"2012-03-26",4,"HUMAN_OBSERVATION",279980
"2014-09-08",4,"UNKNOWN",1678
"2016-12-27",6,"FOSSIL_SPECIMEN",76722
"2017-10-12",5,"PRESERVED_SPECIMEN",64468
"2008-12-17",3,"LIVING_SPECIMEN",185
"2014-03-28",7,"LIVING_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",235
"2014-03-28",7,"OBSERVATION",1047
"2019-10-09",4,"PRESERVED_SPECIMEN",24196
"2011-06-10",5,"HUMAN_OBSERVATION",281
"2016-10-07",6,"FOSSIL_SPECIMEN",76382
"2016-12-27",0,"PRESERVED_SPECIMEN",19705
"2019-07-01",6,"LIVING_SPECIMEN",11523
"2009-06-17",1,"FOSSIL_SPECIMEN",21517
"2011-09-05",3,"OBSERVATION",468
"2016-04-05",0,"HUMAN_OBSERVATION",15929
"2019-07-01",6,"OBSERVATION",4684293
"2008-04-01",6,"UNKNOWN",101883
"2015-07-03",6,"OBSERVATION",4678632
"2016-07-04",0,"FOSSIL_SPECIMEN",40281
"2016-07-04",1,"MATERIAL_SAMPLE",2416
"2016-10-07",0,"PRESERVED_SPECIMEN",28310
"2016-10-07",7,"UNKNOWN",196
"2013-12-20",4,"LIVING_SPECIMEN",64
"2016-07-04",1,"UNKNOWN",35294
"2016-07-04",6,"LITERATURE",7224
"2011-09-05",4,"UNKNOWN",3034
"2009-12-16",5,"OBSERVATION",75
"2012-03-26",1,"OBSERVATION",126985
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1186
"2010-11-17",0,"FOSSIL_SPECIMEN",561
"2015-10-01",5,"LIVING_SPECIMEN",2500
"2017-04-12",7,"HUMAN_OBSERVATION",12380
"2007-12-19",6,"FOSSIL_SPECIMEN",1177
"2012-07-13",0,"FOSSIL_SPECIMEN",6185
"2012-12-11",5,"LIVING_SPECIMEN",2919
"2008-10-10",1,"HUMAN_OBSERVATION",71
"2017-12-22",7,"UNKNOWN",157
"2013-07-09",5,"OBSERVATION",75
"2016-01-04",3,"PRESERVED_SPECIMEN",2100
"2019-01-01",6,"FOSSIL_SPECIMEN",78640
"2009-09-25",0,"PRESERVED_SPECIMEN",669
"2013-02-20",1,"FOSSIL_SPECIMEN",120114
"2019-01-01",7,"MATERIAL_SAMPLE",207
"2007-12-19",0,"PRESERVED_SPECIMEN",764
"2009-12-16",6,"UNKNOWN",3684260
"2013-05-21",6,"FOSSIL_SPECIMEN",71286
"2015-01-19",7,"FOSSIL_SPECIMEN",147
"2018-07-11",5,"FOSSIL_SPECIMEN",79
"2018-07-11",6,"MATERIAL_SAMPLE",810
"2019-01-01",0,"PRESERVED_SPECIMEN",20840
"2019-01-01",7,"UNKNOWN",54
"2018-09-28",1,"MACHINE_OBSERVATION",703054
"2011-09-05",7,"HUMAN_OBSERVATION",12358
"2012-01-18",0,"UNKNOWN",6018
"2013-05-21",0,"PRESERVED_SPECIMEN",6770
"2013-07-09",6,"UNKNOWN",445738
"2015-01-19",1,"PRESERVED_SPECIMEN",305707
"2010-04-01",6,"OBSERVATION",4157979
"2019-04-06",6,"UNKNOWN",425165
"2014-09-08",4,"FOSSIL_SPECIMEN",3689
"2017-04-12",4,"LIVING_SPECIMEN",113
"2018-04-09",7,"PRESERVED_SPECIMEN",22366
"2017-04-12",4,"OBSERVATION",44651
"2009-04-06",3,"LIVING_SPECIMEN",260
"2010-04-01",7,"UNKNOWN",128
"2012-03-26",5,"HUMAN_OBSERVATION",99
"2014-09-08",5,"UNKNOWN",3507
"2016-12-27",7,"FOSSIL_SPECIMEN",105
"2017-10-12",6,"PRESERVED_SPECIMEN",479138
"2008-12-17",4,"LIVING_SPECIMEN",58
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",41694
"2019-10-09",5,"PRESERVED_SPECIMEN",94761
"2011-06-10",6,"HUMAN_OBSERVATION",363120
"2015-10-01",0,"HUMAN_OBSERVATION",15870
"2012-12-11",0,"HUMAN_OBSERVATION",9597
"2016-10-07",7,"FOSSIL_SPECIMEN",112
"2016-12-27",1,"PRESERVED_SPECIMEN",351444
"2019-07-01",7,"LIVING_SPECIMEN",8
"2011-09-05",4,"OBSERVATION",81823
"2016-04-05",1,"HUMAN_OBSERVATION",2837974
"2017-04-12",1,"LITERATURE",287
"2019-07-01",7,"OBSERVATION",40
"2008-04-01",7,"UNKNOWN",31
"2015-07-03",7,"OBSERVATION",1047
"2016-07-04",1,"FOSSIL_SPECIMEN",152052
"2016-10-07",1,"PRESERVED_SPECIMEN",343186
"2009-06-17",3,"UNKNOWN",1865
"2013-12-20",5,"LIVING_SPECIMEN",2500
"2008-12-17",1,"LITERATURE",10
"2011-09-05",5,"UNKNOWN",10411
"2012-03-26",2,"LIVING_SPECIMEN",13
"2014-03-28",0,"UNKNOWN",4881
"2018-09-28",0,"FOSSIL_SPECIMEN",29810
"2009-12-16",6,"OBSERVATION",4157963
"2018-09-28",1,"MATERIAL_SAMPLE",2645
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",24543
"2015-10-01",6,"LIVING_SPECIMEN",12445
"2007-12-19",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",102753
"2012-12-11",6,"LIVING_SPECIMEN",7820
"2018-04-09",0,"HUMAN_OBSERVATION",18930
"2013-07-09",6,"OBSERVATION",4678654
"2016-01-04",4,"PRESERVED_SPECIMEN",15170
"2019-01-01",7,"FOSSIL_SPECIMEN",154
"2009-09-25",1,"PRESERVED_SPECIMEN",125318
"2011-06-10",3,"OBSERVATION",235
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",217
"2007-12-19",1,"PRESERVED_SPECIMEN",76874
"2009-12-16",7,"UNKNOWN",128
"2013-05-21",7,"FOSSIL_SPECIMEN",65
"2018-07-11",6,"FOSSIL_SPECIMEN",78580
"2018-07-11",7,"MATERIAL_SAMPLE",3
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",2904
"2019-01-01",1,"PRESERVED_SPECIMEN",410522
"2013-02-20",3,"UNKNOWN",1817
"2012-01-18",1,"UNKNOWN",1941159
"2012-01-18",6,"LITERATURE",7100
"2013-05-21",1,"PRESERVED_SPECIMEN",263542
"2013-07-09",7,"UNKNOWN",119
