"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",33319
"2013-02-20",1,"MATERIAL_CITATION",8
"2013-02-20",1,"OCCURRENCE",583
"2013-02-20",1,"HUMAN_OBSERVATION",96158
"2013-02-20",1,"OBSERVATION",9978
"2013-02-20",1,"FOSSIL_SPECIMEN",77
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2013-02-20",3,"LIVING_SPECIMEN",102
"2013-02-20",3,"OCCURRENCE",17
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",3
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1084
"2013-02-20",5,"LIVING_SPECIMEN",117
"2013-02-20",5,"OCCURRENCE",718
"2013-02-20",5,"OBSERVATION",117
"2013-02-20",6,"FOSSIL_SPECIMEN",267
"2013-02-20",6,"PRESERVED_SPECIMEN",22135
"2013-02-20",6,"LIVING_SPECIMEN",91
"2013-02-20",6,"OCCURRENCE",7418
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",8
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-02-20",7,"OCCURRENCE",8
"2013-05-21",0,"OCCURRENCE",19
"2013-05-21",0,"HUMAN_OBSERVATION",11
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",271
"2013-05-21",1,"OCCURRENCE",821
"2013-05-21",1,"HUMAN_OBSERVATION",96154
"2013-05-21",1,"OBSERVATION",9978
"2013-05-21",1,"MATERIAL_CITATION",8
"2013-05-21",1,"FOSSIL_SPECIMEN",62
"2013-05-21",1,"PRESERVED_SPECIMEN",36380
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2013-05-21",3,"OCCURRENCE",17
"2013-05-21",3,"LIVING_SPECIMEN",102
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OCCURRENCE",3
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",1084
"2013-05-21",5,"OCCURRENCE",718
"2013-05-21",5,"LIVING_SPECIMEN",117
"2013-05-21",5,"OBSERVATION",117
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",22146
"2013-05-21",6,"OCCURRENCE",7418
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",93
"2013-05-21",6,"OBSERVATION",8
"2013-05-21",6,"FOSSIL_SPECIMEN",267
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",7,"OCCURRENCE",8
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",275
"2013-07-09",0,"OCCURRENCE",20
"2013-07-09",0,"HUMAN_OBSERVATION",11
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",1,"FOSSIL_SPECIMEN",66
"2013-07-09",1,"PRESERVED_SPECIMEN",35676
"2013-07-09",1,"MATERIAL_CITATION",8
"2013-07-09",1,"OCCURRENCE",588
"2013-07-09",1,"HUMAN_OBSERVATION",96154
"2013-07-09",1,"OBSERVATION",9978
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2013-07-09",3,"LIVING_SPECIMEN",102
"2013-07-09",3,"OCCURRENCE",17
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",3
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1147
"2013-07-09",5,"LIVING_SPECIMEN",117
"2013-07-09",5,"OCCURRENCE",718
"2013-07-09",5,"OBSERVATION",117
"2013-07-09",6,"FOSSIL_SPECIMEN",267
"2013-07-09",6,"PRESERVED_SPECIMEN",22362
"2013-07-09",6,"LIVING_SPECIMEN",93
"2013-07-09",6,"OCCURRENCE",7418
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"OBSERVATION",8
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"OCCURRENCE",8
"2013-09-10",0,"OCCURRENCE",19
"2013-09-10",0,"HUMAN_OBSERVATION",12
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",273
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"MATERIAL_CITATION",8
"2013-09-10",1,"OCCURRENCE",570
"2013-09-10",1,"HUMAN_OBSERVATION",112600
"2013-09-10",1,"OBSERVATION",38
"2013-09-10",1,"FOSSIL_SPECIMEN",66
"2013-09-10",1,"PRESERVED_SPECIMEN",35924
"2013-09-10",1,"MACHINE_OBSERVATION",125
"2013-09-10",3,"LIVING_SPECIMEN",102
"2013-09-10",3,"OCCURRENCE",17
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",3
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",117
"2013-09-10",5,"OCCURRENCE",718
"2013-09-10",5,"OBSERVATION",117
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1147
"2013-09-10",6,"LIVING_SPECIMEN",93
"2013-09-10",6,"OCCURRENCE",7418
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"OBSERVATION",8
"2013-09-10",6,"FOSSIL_SPECIMEN",267
"2013-09-10",6,"PRESERVED_SPECIMEN",22508
"2013-09-10",7,"OCCURRENCE",6
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",12
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",279
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",0,"OCCURRENCE",19
"2013-12-20",1,"HUMAN_OBSERVATION",112600
"2013-12-20",1,"OBSERVATION",38
"2013-12-20",1,"MATERIAL_CITATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",66
"2013-12-20",1,"PRESERVED_SPECIMEN",38033
"2013-12-20",1,"MACHINE_OBSERVATION",125
"2013-12-20",1,"OCCURRENCE",459
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",102
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"OCCURRENCE",718
"2013-12-20",5,"OBSERVATION",117
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1139
"2013-12-20",5,"LIVING_SPECIMEN",117
"2013-12-20",6,"LIVING_SPECIMEN",88
"2013-12-20",6,"OCCURRENCE",7418
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"OBSERVATION",8
"2013-12-20",6,"FOSSIL_SPECIMEN",267
"2013-12-20",6,"PRESERVED_SPECIMEN",22506
"2013-12-20",7,"OCCURRENCE",6
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",612
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OCCURRENCE",19
"2014-03-28",0,"HUMAN_OBSERVATION",11
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",66
"2014-03-28",1,"PRESERVED_SPECIMEN",41130
"2014-03-28",1,"MACHINE_OBSERVATION",125
"2014-03-28",1,"OCCURRENCE",471
"2014-03-28",1,"HUMAN_OBSERVATION",112703
"2014-03-28",1,"OBSERVATION",38
"2014-03-28",1,"MATERIAL_CITATION",8
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"LIVING_SPECIMEN",103
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1180
"2014-03-28",5,"OCCURRENCE",718
"2014-03-28",5,"LIVING_SPECIMEN",117
"2014-03-28",5,"OBSERVATION",117
"2014-03-28",6,"FOSSIL_SPECIMEN",267
"2014-03-28",6,"PRESERVED_SPECIMEN",23035
"2014-03-28",6,"OCCURRENCE",7414
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",89
"2014-03-28",6,"OBSERVATION",8
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2014-03-28",7,"OCCURRENCE",6
"2014-09-08",0,"PRESERVED_SPECIMEN",641
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"OCCURRENCE",253
"2014-09-08",0,"HUMAN_OBSERVATION",13
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",37629
"2014-09-08",1,"MACHINE_OBSERVATION",125
"2014-09-08",1,"OCCURRENCE",4030
"2014-09-08",1,"HUMAN_OBSERVATION",121832
"2014-09-08",1,"OBSERVATION",38
"2014-09-08",1,"MATERIAL_CITATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",66
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",103
"2014-09-08",3,"OCCURRENCE",18
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",3
"2014-09-08",5,"PRESERVED_SPECIMEN",1222
"2014-09-08",5,"LIVING_SPECIMEN",117
"2014-09-08",5,"OCCURRENCE",738
"2014-09-08",5,"OBSERVATION",117
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",267
"2014-09-08",6,"PRESERVED_SPECIMEN",21028
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",99
"2014-09-08",6,"OCCURRENCE",7677
"2014-09-08",6,"HUMAN_OBSERVATION",31
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2014-09-08",7,"OCCURRENCE",7
"2015-01-19",0,"OCCURRENCE",255
"2015-01-19",0,"HUMAN_OBSERVATION",13
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",114
"2015-01-19",0,"PRESERVED_SPECIMEN",345
"2015-01-19",1,"OCCURRENCE",4325
"2015-01-19",1,"HUMAN_OBSERVATION",121935
"2015-01-19",1,"OBSERVATION",38
"2015-01-19",1,"MATERIAL_CITATION",8
"2015-01-19",1,"MACHINE_OBSERVATION",125
"2015-01-19",1,"FOSSIL_SPECIMEN",502
"2015-01-19",1,"PRESERVED_SPECIMEN",33392
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2015-01-19",3,"OCCURRENCE",18
"2015-01-19",3,"LIVING_SPECIMEN",103
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"OCCURRENCE",3
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1247
"2015-01-19",5,"OCCURRENCE",738
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",117
"2015-01-19",5,"OBSERVATION",117
"2015-01-19",6,"PRESERVED_SPECIMEN",22090
"2015-01-19",6,"OCCURRENCE",7758
"2015-01-19",6,"HUMAN_OBSERVATION",39
"2015-01-19",6,"LIVING_SPECIMEN",88
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",267
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2015-01-19",7,"OCCURRENCE",7
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",114
"2015-04-09",0,"PRESERVED_SPECIMEN",344
"2015-04-09",0,"OCCURRENCE",253
"2015-04-09",0,"HUMAN_OBSERVATION",13
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",125
"2015-04-09",1,"FOSSIL_SPECIMEN",502
"2015-04-09",1,"PRESERVED_SPECIMEN",38229
"2015-04-09",1,"OCCURRENCE",3817
"2015-04-09",1,"HUMAN_OBSERVATION",121935
"2015-04-09",1,"OBSERVATION",38
"2015-04-09",1,"MATERIAL_CITATION",8
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2015-04-09",3,"OCCURRENCE",18
"2015-04-09",3,"LIVING_SPECIMEN",103
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"OCCURRENCE",3
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",1253
"2015-04-09",5,"OCCURRENCE",738
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",117
"2015-04-09",5,"OBSERVATION",117
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",267
"2015-04-09",6,"PRESERVED_SPECIMEN",23579
"2015-04-09",6,"OCCURRENCE",7757
"2015-04-09",6,"HUMAN_OBSERVATION",39
"2015-04-09",6,"LIVING_SPECIMEN",89
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2015-04-09",7,"OCCURRENCE",7
"2015-07-03",0,"FOSSIL_SPECIMEN",114
"2015-07-03",0,"PRESERVED_SPECIMEN",349
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"OCCURRENCE",257
"2015-07-03",0,"HUMAN_OBSERVATION",13
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",502
"2015-07-03",1,"PRESERVED_SPECIMEN",39240
"2015-07-03",1,"MACHINE_OBSERVATION",125
"2015-07-03",1,"MATERIAL_CITATION",8
"2015-07-03",1,"OCCURRENCE",3827
"2015-07-03",1,"HUMAN_OBSERVATION",121992
"2015-07-03",1,"OBSERVATION",38
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2015-07-03",3,"LIVING_SPECIMEN",103
"2015-07-03",3,"OCCURRENCE",18
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",1270
"2015-07-03",5,"LIVING_SPECIMEN",117
"2015-07-03",5,"OCCURRENCE",738
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",117
"2015-07-03",6,"FOSSIL_SPECIMEN",267
"2015-07-03",6,"PRESERVED_SPECIMEN",24850
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",89
"2015-07-03",6,"OCCURRENCE",7757
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2015-07-03",6,"OBSERVATION",9
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"OCCURRENCE",10
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",114
"2015-10-01",0,"PRESERVED_SPECIMEN",599
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",0,"OCCURRENCE",23
"2015-10-01",0,"HUMAN_OBSERVATION",13
"2015-10-01",1,"HUMAN_OBSERVATION",122014
"2015-10-01",1,"MATERIAL_CITATION",8
"2015-10-01",1,"FOSSIL_SPECIMEN",501
"2015-10-01",1,"PRESERVED_SPECIMEN",43235
"2015-10-01",1,"MACHINE_OBSERVATION",125
"2015-10-01",1,"OCCURRENCE",201
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2015-10-01",3,"LIVING_SPECIMEN",104
"2015-10-01",3,"OCCURRENCE",17
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",5,"OCCURRENCE",718
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",117
"2015-10-01",5,"PRESERVED_SPECIMEN",1282
"2015-10-01",5,"LIVING_SPECIMEN",117
"2015-10-01",6,"OCCURRENCE",7478
"2015-10-01",6,"HUMAN_OBSERVATION",48
"2015-10-01",6,"OBSERVATION",10
"2015-10-01",6,"FOSSIL_SPECIMEN",267
"2015-10-01",6,"PRESERVED_SPECIMEN",30451
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",89
"2015-10-01",7,"OCCURRENCE",7
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"OCCURRENCE",23
"2016-01-04",0,"HUMAN_OBSERVATION",13
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",114
"2016-01-04",0,"PRESERVED_SPECIMEN",629
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",1,"OCCURRENCE",201
"2016-01-04",1,"HUMAN_OBSERVATION",225299
"2016-01-04",1,"MATERIAL_SAMPLE",191
"2016-01-04",1,"FOSSIL_SPECIMEN",502
"2016-01-04",1,"PRESERVED_SPECIMEN",66802
"2016-01-04",1,"MACHINE_OBSERVATION",125
"2016-01-04",3,"OCCURRENCE",17
"2016-01-04",3,"LIVING_SPECIMEN",104
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",1290
"2016-01-04",5,"OCCURRENCE",718
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",162
"2016-01-04",5,"OBSERVATION",117
"2016-01-04",6,"PRESERVED_SPECIMEN",28733
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",7478
"2016-01-04",6,"HUMAN_OBSERVATION",40
"2016-01-04",6,"LIVING_SPECIMEN",90
"2016-01-04",6,"OBSERVATION",10
"2016-01-04",6,"FOSSIL_SPECIMEN",267
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"OCCURRENCE",7
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",114
"2016-04-05",0,"PRESERVED_SPECIMEN",589
"2016-04-05",0,"OCCURRENCE",23
"2016-04-05",0,"HUMAN_OBSERVATION",13
"2016-04-05",1,"MACHINE_OBSERVATION",125
"2016-04-05",1,"FOSSIL_SPECIMEN",502
"2016-04-05",1,"PRESERVED_SPECIMEN",68823
"2016-04-05",1,"OCCURRENCE",494
"2016-04-05",1,"HUMAN_OBSERVATION",225346
"2016-04-05",3,"LIVING_SPECIMEN",105
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",12
"2016-04-05",3,"OCCURRENCE",17
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"OCCURRENCE",718
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",162
"2016-04-05",5,"OBSERVATION",117
"2016-04-05",5,"PRESERVED_SPECIMEN",1298
"2016-04-05",6,"OCCURRENCE",7478
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2016-04-05",6,"LIVING_SPECIMEN",103
"2016-04-05",6,"OBSERVATION",10
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",268
"2016-04-05",6,"PRESERVED_SPECIMEN",29751
"2016-04-05",7,"OCCURRENCE",7
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",648
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",23
"2016-07-04",0,"HUMAN_OBSERVATION",13
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",112
"2016-07-04",1,"PRESERVED_SPECIMEN",68198
"2016-07-04",1,"MACHINE_OBSERVATION",125
"2016-07-04",1,"OCCURRENCE",494
"2016-07-04",1,"HUMAN_OBSERVATION",225336
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",502
"2016-07-04",3,"PRESERVED_SPECIMEN",12
"2016-07-04",3,"OCCURRENCE",17
"2016-07-04",3,"LIVING_SPECIMEN",105
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",1317
"2016-07-04",5,"OCCURRENCE",718
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",162
"2016-07-04",5,"OBSERVATION",117
"2016-07-04",6,"FOSSIL_SPECIMEN",270
"2016-07-04",6,"PRESERVED_SPECIMEN",29791
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"OCCURRENCE",7478
"2016-07-04",6,"HUMAN_OBSERVATION",39
"2016-07-04",6,"LIVING_SPECIMEN",103
"2016-07-04",6,"OBSERVATION",10
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2016-07-04",7,"OCCURRENCE",7
"2016-10-07",0,"OCCURRENCE",24
"2016-10-07",0,"HUMAN_OBSERVATION",13
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",112
"2016-10-07",0,"PRESERVED_SPECIMEN",676
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",125
"2016-10-07",1,"OCCURRENCE",200
"2016-10-07",1,"HUMAN_OBSERVATION",225368
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",502
"2016-10-07",1,"PRESERVED_SPECIMEN",81988
"2016-10-07",3,"PRESERVED_SPECIMEN",12
"2016-10-07",3,"OCCURRENCE",17
"2016-10-07",3,"LIVING_SPECIMEN",108
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",1470
"2016-10-07",5,"OCCURRENCE",718
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",163
"2016-10-07",5,"OBSERVATION",117
"2016-10-07",6,"PRESERVED_SPECIMEN",29883
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"OCCURRENCE",18540
"2016-10-07",6,"HUMAN_OBSERVATION",148
"2016-10-07",6,"LIVING_SPECIMEN",98
"2016-10-07",6,"OBSERVATION",10
"2016-10-07",6,"FOSSIL_SPECIMEN",272
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2016-10-07",7,"OCCURRENCE",7
"2016-12-27",0,"OCCURRENCE",29
"2016-12-27",0,"HUMAN_OBSERVATION",13
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",112
"2016-12-27",0,"PRESERVED_SPECIMEN",388
"2016-12-27",1,"OCCURRENCE",1194
"2016-12-27",1,"HUMAN_OBSERVATION",235537
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",125
"2016-12-27",1,"MATERIAL_SAMPLE",8
"2016-12-27",1,"FOSSIL_SPECIMEN",502
"2016-12-27",1,"PRESERVED_SPECIMEN",84188
"2016-12-27",3,"PRESERVED_SPECIMEN",12
"2016-12-27",3,"OCCURRENCE",17
"2016-12-27",3,"LIVING_SPECIMEN",108
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",1486
"2016-12-27",5,"OCCURRENCE",718
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",163
"2016-12-27",5,"OBSERVATION",117
"2016-12-27",6,"PRESERVED_SPECIMEN",30162
"2016-12-27",6,"OCCURRENCE",18540
"2016-12-27",6,"HUMAN_OBSERVATION",148
"2016-12-27",6,"LIVING_SPECIMEN",98
"2016-12-27",6,"OBSERVATION",10
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",272
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2016-12-27",7,"OCCURRENCE",7
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",112
"2017-04-12",0,"PRESERVED_SPECIMEN",430
"2017-04-12",0,"OCCURRENCE",39
"2017-04-12",0,"HUMAN_OBSERVATION",13
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",125
"2017-04-12",1,"MATERIAL_SAMPLE",8
"2017-04-12",1,"FOSSIL_SPECIMEN",502
"2017-04-12",1,"PRESERVED_SPECIMEN",84062
"2017-04-12",1,"OCCURRENCE",1193
"2017-04-12",1,"HUMAN_OBSERVATION",235579
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",12
"2017-04-12",3,"OCCURRENCE",17
"2017-04-12",3,"LIVING_SPECIMEN",108
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"OCCURRENCE",3
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",1486
"2017-04-12",5,"OCCURRENCE",717
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",163
"2017-04-12",5,"OBSERVATION",117
"2017-04-12",6,"LIVING_SPECIMEN",101
"2017-04-12",6,"OBSERVATION",10
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",272
