"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",94
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2021
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",436
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1169
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2021
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2884
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",156
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2021
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",432
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4042
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",864
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5919
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2021
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",862
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2021
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1028
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5918
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
