"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",61
"2013-09-10",6,"UNKNOWN",68
"2017-12-22",5,"LIVING_SPECIMEN",62
"2017-07-24",3,"PRESERVED_SPECIMEN",21
"2017-12-22",5,"OBSERVATION",22
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",22
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",260
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",15336
"2012-12-11",6,"PRESERVED_SPECIMEN",4639
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",672
"2010-11-17",0,"UNKNOWN",22
"2007-12-19",6,"UNKNOWN",374
"2012-07-13",0,"UNKNOWN",22
"2012-10-31",1,"OBSERVATION",4005
"2010-04-01",5,"LIVING_SPECIMEN",61
"2013-05-21",6,"UNKNOWN",68
"2014-03-28",1,"HUMAN_OBSERVATION",5700
"2014-09-08",3,"OBSERVATION",2
"2016-04-05",6,"MACHINE_OBSERVATION",60
"2017-04-12",5,"PRESERVED_SPECIMEN",1303
"2008-04-01",5,"LIVING_SPECIMEN",61
"2008-04-01",5,"OBSERVATION",21
"2009-04-06",4,"PRESERVED_SPECIMEN",136
"2015-04-09",4,"HUMAN_OBSERVATION",26
"2013-02-20",4,"HUMAN_OBSERVATION",24
"2016-10-07",6,"LIVING_SPECIMEN",47
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2008-12-17",5,"PRESERVED_SPECIMEN",174
"2009-06-17",1,"OBSERVATION",175
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",49
"2013-09-10",0,"PRESERVED_SPECIMEN",93
"2017-12-22",6,"LIVING_SPECIMEN",58
"2017-07-24",4,"PRESERVED_SPECIMEN",162
"2009-12-16",5,"LIVING_SPECIMEN",61
"2013-12-20",6,"PRESERVED_SPECIMEN",4810
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"OBSERVATION",10
"2013-02-20",1,"OBSERVATION",4005
"2013-07-09",5,"LIVING_SPECIMEN",61
"2015-10-01",7,"PRESERVED_SPECIMEN",439
"2012-12-11",7,"PRESERVED_SPECIMEN",439
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",22
"2009-09-25",7,"UNKNOWN",16
"2010-11-17",1,"UNKNOWN",1945
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",1805
"2016-07-04",4,"HUMAN_OBSERVATION",25
"2010-04-01",6,"LIVING_SPECIMEN",48
"2012-10-31",3,"UNKNOWN",10
"2014-09-08",4,"OBSERVATION",27
"2015-10-01",6,"MACHINE_OBSERVATION",60
"2015-07-03",1,"HUMAN_OBSERVATION",7355
"2017-04-12",6,"PRESERVED_SPECIMEN",15925
"2012-07-13",4,"HUMAN_OBSERVATION",24
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2009-04-06",5,"PRESERVED_SPECIMEN",174
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2011-02-21",4,"PRESERVED_SPECIMEN",211
"2008-12-17",6,"PRESERVED_SPECIMEN",2963
"2010-07-26",0,"UNKNOWN",22
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",10
"2013-09-10",1,"PRESERVED_SPECIMEN",15543
"2017-07-24",5,"PRESERVED_SPECIMEN",1324
"2009-12-16",6,"LIVING_SPECIMEN",48
"2012-07-13",1,"OBSERVATION",4005
"2013-12-20",7,"PRESERVED_SPECIMEN",439
"2012-03-26",4,"PRESERVED_SPECIMEN",78
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2013-07-09",6,"LIVING_SPECIMEN",54
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",134
"2012-10-31",3,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",188
"2012-10-31",4,"UNKNOWN",56
"2014-09-08",5,"OBSERVATION",22
"2017-04-12",7,"PRESERVED_SPECIMEN",434
"2008-10-10",1,"PRESERVED_SPECIMEN",8646
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",3061
"2015-01-19",1,"MACHINE_OBSERVATION",35
"2015-04-09",6,"HUMAN_OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",305
"2012-01-18",4,"HUMAN_OBSERVATION",24
"2008-12-17",7,"PRESERVED_SPECIMEN",393
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",2612
"2011-09-05",5,"LIVING_SPECIMEN",61
"2017-07-24",6,"PRESERVED_SPECIMEN",17797
"2017-10-12",6,"MACHINE_OBSERVATION",60
"2016-10-07",0,"UNKNOWN",18
"2012-03-26",5,"PRESERVED_SPECIMEN",237
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",53
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3481
"2013-09-10",1,"MACHINE_OBSERVATION",35
"2008-06-27",5,"PRESERVED_SPECIMEN",163
"2010-11-17",3,"UNKNOWN",10
"2012-07-13",3,"UNKNOWN",10
"2012-10-31",4,"OBSERVATION",27
"2017-12-22",0,"UNKNOWN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",16916
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2014-03-28",4,"HUMAN_OBSERVATION",24
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2012-10-31",5,"UNKNOWN",386
"2009-04-06",7,"PRESERVED_SPECIMEN",393
"2010-04-01",0,"UNKNOWN",22
"2011-02-21",6,"PRESERVED_SPECIMEN",5733
"2009-06-17",4,"OBSERVATION",48
"2016-07-04",3,"LIVING_SPECIMEN",6
"2011-09-05",6,"LIVING_SPECIMEN",53
"2016-07-04",3,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",10
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2008-04-01",0,"UNKNOWN",23
"2017-07-24",7,"PRESERVED_SPECIMEN",434
"2016-10-07",1,"UNKNOWN",261
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",4009
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",27
"2013-02-20",4,"OBSERVATION",27
"2011-06-10",5,"LIVING_SPECIMEN",61
"2017-04-12",1,"HUMAN_OBSERVATION",11374
"2008-06-27",6,"PRESERVED_SPECIMEN",2893
"2010-11-17",4,"UNKNOWN",57
"2012-07-13",4,"UNKNOWN",56
"2012-10-31",5,"OBSERVATION",22
"2017-07-24",6,"MACHINE_OBSERVATION",60
"2017-12-22",1,"UNKNOWN",247
"2009-12-16",0,"UNKNOWN",22
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",780
"2012-10-31",6,"UNKNOWN",648
"2013-07-09",0,"UNKNOWN",22
"2015-07-03",4,"HUMAN_OBSERVATION",26
"2008-10-10",3,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"UNKNOWN",2619
"2011-02-21",7,"PRESERVED_SPECIMEN",428
"2009-06-17",5,"OBSERVATION",22
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",124
"2016-07-04",4,"OBSERVATION",27
"2013-09-10",4,"PRESERVED_SPECIMEN",77
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"UNKNOWN",3211
"2015-07-03",1,"OBSERVATION",10
"2012-07-13",4,"OBSERVATION",27
"2012-03-26",7,"PRESERVED_SPECIMEN",429
"2015-04-09",5,"LIVING_SPECIMEN",61
"2016-07-04",1,"LITERATURE",6
"2015-04-09",5,"OBSERVATION",22
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",22
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",53
"2012-01-18",3,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",393
"2010-11-17",5,"UNKNOWN",388
"2012-07-13",5,"UNKNOWN",387
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2009-12-16",1,"UNKNOWN",2600
"2012-10-31",7,"UNKNOWN",16
"2013-07-09",1,"UNKNOWN",954
"2010-04-01",1,"OBSERVATION",208
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2014-09-08",0,"UNKNOWN",118
"2016-07-04",5,"LIVING_SPECIMEN",61
"2017-10-12",1,"PRESERVED_SPECIMEN",18163
"2010-07-26",4,"UNKNOWN",56
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",22
"2013-07-09",4,"HUMAN_OBSERVATION",24
"2014-03-28",3,"OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",261
"2016-10-07",3,"UNKNOWN",10
"2012-07-13",5,"OBSERVATION",22
"2015-04-09",6,"LIVING_SPECIMEN",49
"2011-09-05",0,"UNKNOWN",22
"2009-12-16",1,"OBSERVATION",207
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",27
"2010-11-17",6,"UNKNOWN",684
"2012-07-13",6,"UNKNOWN",657
"2017-12-22",3,"UNKNOWN",10
"2013-07-09",1,"OBSERVATION",4005
"2016-04-05",4,"PRESERVED_SPECIMEN",168
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2008-10-10",5,"PRESERVED_SPECIMEN",167
"2010-04-01",3,"UNKNOWN",10
"2014-09-08",1,"UNKNOWN",6254
"2016-07-04",6,"LIVING_SPECIMEN",50
"2010-07-26",5,"UNKNOWN",388
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",27
"2013-09-10",6,"PRESERVED_SPECIMEN",4856
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",1753
"2012-01-18",5,"LIVING_SPECIMEN",61
"2012-01-18",5,"OBSERVATION",22
"2017-04-12",4,"HUMAN_OBSERVATION",25
"2010-11-17",7,"UNKNOWN",16
"2012-07-13",7,"UNKNOWN",16
"2017-12-22",4,"UNKNOWN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",198
"2016-04-05",5,"PRESERVED_SPECIMEN",1282
"2009-12-16",3,"UNKNOWN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",24
"2013-07-09",3,"UNKNOWN",10
"2010-04-01",3,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",2947
"2017-04-12",1,"OBSERVATION",9
"2015-01-19",6,"MACHINE_OBSERVATION",60
"2010-04-01",4,"UNKNOWN",56
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",21
"2010-07-26",6,"UNKNOWN",683
"2014-03-28",5,"LIVING_SPECIMEN",61
"2008-12-17",1,"OBSERVATION",145
"2014-03-28",5,"OBSERVATION",22
"2013-09-10",7,"PRESERVED_SPECIMEN",439
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",3481
"2008-04-01",4,"UNKNOWN",52
"2015-07-03",4,"OBSERVATION",27
"2016-10-07",5,"UNKNOWN",160
"2009-06-17",0,"UNKNOWN",22
"2016-12-27",6,"MACHINE_OBSERVATION",60
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",13
"2015-10-01",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",160
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",16797
"2016-04-05",6,"PRESERVED_SPECIMEN",14607
"2009-12-16",4,"UNKNOWN",30
"2015-04-09",0,"UNKNOWN",113
"2013-02-20",0,"UNKNOWN",22
"2013-07-09",4,"UNKNOWN",56
"2010-04-01",4,"OBSERVATION",48
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2008-10-10",7,"PRESERVED_SPECIMEN",393
"2010-04-01",5,"UNKNOWN",388
"2014-09-08",3,"UNKNOWN",31
"2017-10-12",4,"PRESERVED_SPECIMEN",159
"2010-07-26",7,"UNKNOWN",16
"2014-03-28",6,"LIVING_SPECIMEN",49
"2011-06-10",4,"HUMAN_OBSERVATION",24
"2008-04-01",5,"UNKNOWN",384
"2015-07-03",5,"OBSERVATION",22
"2016-10-07",6,"UNKNOWN",322
"2009-06-17",1,"UNKNOWN",2451
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",18
"2011-09-05",3,"UNKNOWN",10
"2009-12-16",4,"OBSERVATION",48
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",31
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1220
"2013-07-09",4,"OBSERVATION",27
"2011-06-10",1,"OBSERVATION",3481
"2016-04-05",7,"PRESERVED_SPECIMEN",438
"2009-12-16",5,"UNKNOWN",388
"2012-10-31",1,"FOSSIL_SPECIMEN",17
"2015-04-09",1,"UNKNOWN",6495
"2013-02-20",1,"UNKNOWN",955
"2013-07-09",5,"UNKNOWN",386
"2015-01-19",0,"PRESERVED_SPECIMEN",112
"2010-04-01",5,"OBSERVATION",22
"2016-01-04",1,"MACHINE_OBSERVATION",35
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",2
"2010-04-01",6,"UNKNOWN",683
"2012-03-26",4,"HUMAN_OBSERVATION",24
"2014-09-08",4,"UNKNOWN",141
"2017-10-12",5,"PRESERVED_SPECIMEN",1331
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",2
"2016-12-27",0,"PRESERVED_SPECIMEN",126
"2011-09-05",3,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",333
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",190
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",250
"2011-09-05",4,"UNKNOWN",57
"2009-12-16",5,"OBSERVATION",22
"2012-03-26",1,"OBSERVATION",3481
"2015-10-01",5,"LIVING_SPECIMEN",61
"2017-04-12",7,"HUMAN_OBSERVATION",780
"2012-12-11",5,"LIVING_SPECIMEN",61
"2013-07-09",5,"OBSERVATION",22
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",15
"2009-12-16",6,"UNKNOWN",672
"2012-01-18",0,"UNKNOWN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",93
"2013-07-09",6,"UNKNOWN",68
"2015-01-19",1,"PRESERVED_SPECIMEN",11674
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",27
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",16
"2014-09-08",5,"UNKNOWN",487
"2017-10-12",6,"PRESERVED_SPECIMEN",16314
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",48
"2016-12-27",1,"PRESERVED_SPECIMEN",17292
"2011-09-05",4,"OBSERVATION",27
"2016-04-05",1,"HUMAN_OBSERVATION",8159
"2017-04-12",1,"LITERATURE",6
"2008-04-01",7,"UNKNOWN",5
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",17758
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",61
"2011-09-05",5,"UNKNOWN",388
"2014-03-28",0,"UNKNOWN",21
"2015-10-01",6,"LIVING_SPECIMEN",49
"2012-07-13",1,"FOSSIL_SPECIMEN",17
"2012-12-11",6,"LIVING_SPECIMEN",54
"2016-01-04",4,"PRESERVED_SPECIMEN",168
"2009-09-25",1,"PRESERVED_SPECIMEN",10719
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2007-12-19",1,"PRESERVED_SPECIMEN",3162
"2009-12-16",7,"UNKNOWN",16
"2015-04-09",3,"UNKNOWN",31
"2013-02-20",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",1753
"2013-05-21",1,"PRESERVED_SPECIMEN",16297
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2017-04-12",5,"LIVING_SPECIMEN",62
"2017-04-12",5,"OBSERVATION",22
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",7726
"2011-02-21",3,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",434
"2008-12-17",5,"LIVING_SPECIMEN",61
"2008-12-17",5,"OBSERVATION",22
"2015-10-01",1,"HUMAN_OBSERVATION",7359
"2011-09-05",5,"OBSERVATION",22
"2009-06-17",4,"UNKNOWN",30
"2013-12-20",6,"LIVING_SPECIMEN",54
"2016-07-04",3,"UNKNOWN",10
"2011-09-05",6,"UNKNOWN",685
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",193
"2012-03-26",3,"OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",113
"2016-01-04",5,"PRESERVED_SPECIMEN",1282
"2011-06-10",4,"OBSERVATION",27
"2016-10-07",1,"MACHINE_OBSERVATION",53
"2015-04-09",4,"UNKNOWN",140
"2013-02-20",4,"UNKNOWN",56
"2017-12-22",1,"MACHINE_OBSERVATION",53
"2017-04-12",6,"LIVING_SPECIMEN",47
"2009-04-06",5,"LIVING_SPECIMEN",61
"2014-09-08",0,"PRESERVED_SPECIMEN",73
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",5692
"2008-12-17",6,"LIVING_SPECIMEN",8
"2016-12-27",3,"PRESERVED_SPECIMEN",21
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",21
"2009-06-17",5,"UNKNOWN",388
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",16
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",27
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",6495
"2016-01-04",6,"PRESERVED_SPECIMEN",14415
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"OBSERVATION",22
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",11433
"2015-04-09",5,"UNKNOWN",261
"2013-02-20",5,"UNKNOWN",386
"2012-01-18",3,"UNKNOWN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2008-10-10",1,"OBSERVATION",101
"2009-04-06",6,"LIVING_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",12187
"2011-02-21",5,"LIVING_SPECIMEN",61
"2016-12-27",4,"PRESERVED_SPECIMEN",162
"2016-04-05",4,"HUMAN_OBSERVATION",25
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",168
"2009-06-17",6,"UNKNOWN",682
"2016-07-04",5,"UNKNOWN",160
"2012-03-26",5,"LIVING_SPECIMEN",61
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",22
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",61
"2016-01-04",7,"PRESERVED_SPECIMEN",438
"2009-09-25",4,"PRESERVED_SPECIMEN",136
"2016-04-05",1,"OBSERVATION",10
"2015-04-09",6,"UNKNOWN",7761
"2013-02-20",6,"UNKNOWN",67
"2012-01-18",4,"UNKNOWN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",77
"2015-01-19",5,"PRESERVED_SPECIMEN",1218
"2012-10-31",0,"PRESERVED_SPECIMEN",89
"2016-01-04",6,"MACHINE_OBSERVATION",60
"2017-07-24",1,"HUMAN_OBSERVATION",11415
"2011-02-21",6,"LIVING_SPECIMEN",53
"2015-10-01",4,"HUMAN_OBSERVATION",26
"2012-12-11",4,"HUMAN_OBSERVATION",24
"2016-12-27",5,"PRESERVED_SPECIMEN",1305
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",18
"2014-09-08",1,"MACHINE_OBSERVATION",35
"2016-10-07",5,"PRESERVED_SPECIMEN",1293
"2009-06-17",0,"PRESERVED_SPECIMEN",110
"2009-06-17",7,"UNKNOWN",16
"2016-07-04",6,"UNKNOWN",80
"2008-12-17",0,"UNKNOWN",22
"2012-03-26",6,"LIVING_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",4
"2008-06-27",6,"LIVING_SPECIMEN",8
"2015-07-03",3,"UNKNOWN",31
"2009-09-25",5,"PRESERVED_SPECIMEN",271
"2015-10-01",1,"OBSERVATION",10
"2007-12-19",5,"PRESERVED_SPECIMEN",94
"2012-12-11",1,"OBSERVATION",4005
"2013-02-20",0,"PRESERVED_SPECIMEN",90
