"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",204
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",700
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",328
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",309
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3186
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1002
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",445
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",898
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",478
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",116
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",103
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",822
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1729
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",17077
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2288
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",698
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",543
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",504
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",964
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",504
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",929
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",299
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",71
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",305
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",299
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",347
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",71
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1418
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",774
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",694
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",328
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2951
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",543
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",406
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",309
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3393
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",959
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",442
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",417
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",541
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",388
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",494
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",917
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",440
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3315
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1440
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",71
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",22
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1018
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",529
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",78
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",612
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
