"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",642
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4643
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",647
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6912
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14322
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2141
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",867848
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1156
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2181
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",20013
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",716866
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",181340
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5254
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",132205
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",138
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",10600
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",79
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46826
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4019755
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1160
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",33
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",40618
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227107
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",984
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",203
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6794
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",788
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",578
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",326
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1670
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78350
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37842
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",228
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5553
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6324
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1324
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13332
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",702
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20865
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",401
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34321
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",662
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1834
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1596
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274682
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",982806
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",366
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",422
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1619
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26066
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1665
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3630
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11477
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1690
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1308
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",969
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",850
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",324
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36989
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2892959
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",322
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1866
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1901
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1075
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1327
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",19866
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1119
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2167
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",213
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",137021
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",28871911
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",737
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",112
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",270
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32885
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",262
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",62
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",164
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",37
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2715
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",148
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",76
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",878
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",56
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1047
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1641
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",540
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3742
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34227
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",55
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",605
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2956269
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",180
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18685
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29177371
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1418
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141233
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",642
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6903
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4649
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",647
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2141
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14330
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",40486
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10602
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",79
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",46826
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4018598
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",181365
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866995
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",132204
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2181
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",20013
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",138
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",716962
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5229
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1160
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1621
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26084
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1663
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",984
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",206
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1832
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1309
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",581
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",850
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",344
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1705
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36991
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37944
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227093
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",228
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6334
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6791
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",788
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",326
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13532
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78662
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",702
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",104
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",403
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5539
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1597
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",982688
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1352
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",423
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3649
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20911
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11541
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34322
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",667
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1837
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275221
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",968
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",365
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",42
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",640
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",112
