"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",465
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",6
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",465
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",6
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",465
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",337
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",6
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",465
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",6
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",465
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",6
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",465
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",6
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",465
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",465
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",465
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",465
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",6
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",465
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",335
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4769
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1437
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
