"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",261
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",45
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",661
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",769
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2527
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1145
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1419
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1145
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2486
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",208
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",125
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",385
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",714
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1145
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",524
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1714
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",279
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",385
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1950
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",391
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",230
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",143
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",321
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2187
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",874
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",486
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",63
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3195
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1950
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",260
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
