"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"PRESERVED_SPECIMEN",20
"2019-10-09",4,"HUMAN_OBSERVATION",237
"2019-10-09",5,"PRESERVED_SPECIMEN",21
"2019-10-09",6,"PRESERVED_SPECIMEN",435
"2019-10-09",6,"OCCURRENCE",1
"2020-01-01",0,"PRESERVED_SPECIMEN",6
"2020-01-01",1,"MATERIAL_SAMPLE",29
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",601
"2020-01-01",1,"MACHINE_OBSERVATION",3
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"HUMAN_OBSERVATION",3498
"2020-01-01",4,"FOSSIL_SPECIMEN",237
"2020-01-01",4,"PRESERVED_SPECIMEN",20
"2020-01-01",5,"PRESERVED_SPECIMEN",21
"2020-01-01",6,"OCCURRENCE",1
"2020-01-01",6,"HUMAN_OBSERVATION",2
"2020-01-01",6,"PRESERVED_SPECIMEN",438
"2020-04-01",0,"PRESERVED_SPECIMEN",6
"2020-04-01",1,"MATERIAL_SAMPLE",29
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",602
"2020-04-01",1,"MACHINE_OBSERVATION",3
"2020-04-01",1,"HUMAN_OBSERVATION",3507
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",4,"FOSSIL_SPECIMEN",237
"2020-04-01",4,"PRESERVED_SPECIMEN",20
"2020-04-01",5,"PRESERVED_SPECIMEN",21
"2020-04-01",6,"PRESERVED_SPECIMEN",439
"2020-04-01",6,"OCCURRENCE",1
"2020-04-01",6,"HUMAN_OBSERVATION",2
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",0,"PRESERVED_SPECIMEN",11
"2020-07-01",1,"PRESERVED_SPECIMEN",598
"2020-07-01",1,"HUMAN_OBSERVATION",3526
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",3
"2020-07-01",1,"MATERIAL_SAMPLE",30
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",20
"2020-07-01",4,"FOSSIL_SPECIMEN",237
"2020-07-01",5,"PRESERVED_SPECIMEN",21
"2020-07-01",6,"PRESERVED_SPECIMEN",573
"2020-07-01",6,"OCCURRENCE",1
"2020-07-01",6,"HUMAN_OBSERVATION",2
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",0,"PRESERVED_SPECIMEN",11
"2020-10-01",1,"MACHINE_OBSERVATION",3
"2020-10-01",1,"MATERIAL_SAMPLE",30
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",608
"2020-10-01",1,"HUMAN_OBSERVATION",3526
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",4,"FOSSIL_SPECIMEN",237
"2020-10-01",4,"PRESERVED_SPECIMEN",20
"2020-10-01",5,"PRESERVED_SPECIMEN",21
"2020-10-01",6,"PRESERVED_SPECIMEN",573
"2020-10-01",6,"OCCURRENCE",1
"2020-10-01",6,"HUMAN_OBSERVATION",2
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",0,"PRESERVED_SPECIMEN",11
"2021-01-01",1,"MATERIAL_SAMPLE",30
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",608
"2021-01-01",1,"MACHINE_OBSERVATION",3
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"HUMAN_OBSERVATION",3529
"2021-01-01",4,"FOSSIL_SPECIMEN",231
"2021-01-01",4,"PRESERVED_SPECIMEN",20
"2021-01-01",5,"PRESERVED_SPECIMEN",21
"2021-01-01",6,"PRESERVED_SPECIMEN",574
"2021-01-01",6,"OCCURRENCE",1
"2021-01-01",6,"HUMAN_OBSERVATION",3
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",11
"2021-04-01",1,"PRESERVED_SPECIMEN",617
"2021-04-01",1,"MACHINE_OBSERVATION",3
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"HUMAN_OBSERVATION",3529
"2021-04-01",1,"MATERIAL_SAMPLE",30
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"PRESERVED_SPECIMEN",20
"2021-04-01",5,"PRESERVED_SPECIMEN",21
"2021-04-01",6,"PRESERVED_SPECIMEN",588
"2021-04-01",6,"OCCURRENCE",1
"2021-04-01",6,"HUMAN_OBSERVATION",3
"2021-07-01",0,"PRESERVED_SPECIMEN",11
"2021-07-01",1,"HUMAN_OBSERVATION",3644
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",3
"2021-07-01",1,"MATERIAL_SAMPLE",30
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",715
"2021-07-01",1,"OCCURRENCE",3
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"PRESERVED_SPECIMEN",20
"2021-07-01",5,"PRESERVED_SPECIMEN",21
"2021-07-01",6,"OCCURRENCE",1
"2021-07-01",6,"HUMAN_OBSERVATION",3
"2021-07-01",6,"PRESERVED_SPECIMEN",591
"2021-10-01",0,"PRESERVED_SPECIMEN",12
"2021-10-01",1,"MATERIAL_SAMPLE",31
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",730
"2021-10-01",1,"MACHINE_OBSERVATION",3
"2021-10-01",1,"OCCURRENCE",4
"2021-10-01",1,"HUMAN_OBSERVATION",3651
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",4,"PRESERVED_SPECIMEN",20
"2021-10-01",5,"PRESERVED_SPECIMEN",21
"2021-10-01",6,"PRESERVED_SPECIMEN",592
"2021-10-01",6,"OCCURRENCE",1
"2021-10-01",6,"HUMAN_OBSERVATION",3
"2022-01-01",0,"PRESERVED_SPECIMEN",8
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",1,"PRESERVED_SPECIMEN",738
"2022-01-01",1,"MACHINE_OBSERVATION",3
"2022-01-01",1,"OCCURRENCE",4
"2022-01-01",1,"HUMAN_OBSERVATION",3652
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",31
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",4,"PRESERVED_SPECIMEN",20
"2022-01-01",5,"PRESERVED_SPECIMEN",21
"2022-01-01",6,"PRESERVED_SPECIMEN",592
"2022-01-01",6,"OCCURRENCE",1
"2022-01-01",6,"HUMAN_OBSERVATION",3
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"PRESERVED_SPECIMEN",8
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",4
"2022-04-01",1,"HUMAN_OBSERVATION",3654
"2022-04-01",1,"MATERIAL_SAMPLE",33
"2022-04-01",1,"FOSSIL_SPECIMEN",1
"2022-04-01",1,"PRESERVED_SPECIMEN",741
"2022-04-01",1,"MACHINE_OBSERVATION",3
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"FOSSIL_SPECIMEN",447
"2022-04-01",4,"PRESERVED_SPECIMEN",20
"2022-04-01",5,"PRESERVED_SPECIMEN",21
"2022-04-01",6,"PRESERVED_SPECIMEN",593
"2022-04-01",6,"OCCURRENCE",1
"2022-04-01",6,"HUMAN_OBSERVATION",6
"2022-04-01",7,"FOSSIL_SPECIMEN",5
"2022-07-01",0,"PRESERVED_SPECIMEN",7
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",1,"MATERIAL_SAMPLE",33
"2022-07-01",1,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",746
"2022-07-01",1,"MACHINE_OBSERVATION",3
"2022-07-01",1,"OCCURRENCE",4
"2022-07-01",1,"HUMAN_OBSERVATION",3656
"2022-07-01",1,"MATERIAL_CITATION",2
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",4,"PRESERVED_SPECIMEN",20
"2022-07-01",5,"PRESERVED_SPECIMEN",21
"2022-07-01",6,"PRESERVED_SPECIMEN",594
"2022-07-01",6,"OCCURRENCE",1
"2022-07-01",6,"HUMAN_OBSERVATION",6
"2022-10-01",0,"PRESERVED_SPECIMEN",7
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",1,"PRESERVED_SPECIMEN",748
"2022-10-01",1,"MACHINE_OBSERVATION",3
"2022-10-01",1,"OCCURRENCE",3
"2022-10-01",1,"HUMAN_OBSERVATION",3658
"2022-10-01",1,"MATERIAL_CITATION",2
"2022-10-01",1,"MATERIAL_SAMPLE",33
"2022-10-01",1,"FOSSIL_SPECIMEN",1
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",4,"PRESERVED_SPECIMEN",20
"2022-10-01",5,"PRESERVED_SPECIMEN",21
"2022-10-01",6,"PRESERVED_SPECIMEN",597
"2022-10-01",6,"OCCURRENCE",1
"2022-10-01",6,"HUMAN_OBSERVATION",6
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",0,"PRESERVED_SPECIMEN",7
"2023-01-01",1,"OCCURRENCE",3
"2023-01-01",1,"HUMAN_OBSERVATION",3658
"2023-01-01",1,"MATERIAL_CITATION",3
"2023-01-01",1,"FOSSIL_SPECIMEN",1
"2023-01-01",1,"PRESERVED_SPECIMEN",749
"2023-01-01",1,"MACHINE_OBSERVATION",3
"2023-01-01",1,"MATERIAL_SAMPLE",33
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",4,"PRESERVED_SPECIMEN",20
"2023-01-01",4,"HUMAN_OBSERVATION",447
"2023-01-01",5,"PRESERVED_SPECIMEN",21
"2023-01-01",6,"PRESERVED_SPECIMEN",597
"2023-01-01",6,"OCCURRENCE",1
"2023-01-01",6,"HUMAN_OBSERVATION",7
