"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"LIVING_SPECIMEN",2612
"2010-07-26",7,"OBSERVATION",123480
"2010-07-26",7,"PRESERVED_SPECIMEN",205988
"2010-07-26",7,"UNKNOWN",12770
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",281
"2010-07-26",8,"UNKNOWN",566
"2010-11-17",0,"FOSSIL_SPECIMEN",39495
"2010-11-17",0,"HUMAN_OBSERVATION",56252
"2010-11-17",0,"LITERATURE",72791
"2010-11-17",0,"LIVING_SPECIMEN",1187
"2010-11-17",0,"OBSERVATION",276147
"2010-11-17",0,"PRESERVED_SPECIMEN",196186
"2010-11-17",0,"UNKNOWN",753653
"2010-11-17",1,"FOSSIL_SPECIMEN",913948
"2010-11-17",1,"HUMAN_OBSERVATION",6334618
"2010-11-17",1,"LITERATURE",151572
"2010-11-17",1,"LIVING_SPECIMEN",1502
"2010-11-17",1,"OBSERVATION",112194304
"2010-11-17",1,"PRESERVED_SPECIMEN",30897200
"2010-11-17",1,"UNKNOWN",23701631
"2010-11-17",2,"LIVING_SPECIMEN",403
"2010-11-17",2,"PRESERVED_SPECIMEN",462
"2010-11-17",2,"UNKNOWN",26568
"2010-11-17",3,"FOSSIL_SPECIMEN",640
"2010-11-17",3,"HUMAN_OBSERVATION",1083
"2010-11-17",3,"LIVING_SPECIMEN",29262
"2010-11-17",3,"OBSERVATION",31121
"2010-11-17",3,"PRESERVED_SPECIMEN",126647
"2010-11-17",3,"UNKNOWN",1411420
"2010-11-17",4,"FOSSIL_SPECIMEN",65178
"2010-11-17",4,"HUMAN_OBSERVATION",1217129
"2010-11-17",4,"LITERATURE",46
"2010-11-17",4,"LIVING_SPECIMEN",3782
"2010-11-17",4,"OBSERVATION",1664050
"2010-11-17",4,"PRESERVED_SPECIMEN",224749
"2010-11-17",4,"UNKNOWN",480777
"2010-11-17",5,"FOSSIL_SPECIMEN",322
"2010-11-17",5,"HUMAN_OBSERVATION",89769
"2010-11-17",5,"LITERATURE",396
"2010-11-17",5,"LIVING_SPECIMEN",101046
"2010-11-17",5,"OBSERVATION",674621
"2010-11-17",5,"PRESERVED_SPECIMEN",2086245
"2010-11-17",5,"UNKNOWN",1584534
"2010-11-17",6,"FOSSIL_SPECIMEN",499346
"2010-11-17",6,"HUMAN_OBSERVATION",3105864
"2010-11-17",6,"LITERATURE",49716
"2010-11-17",6,"LIVING_SPECIMEN",358229
"2010-11-17",6,"OBSERVATION",25910645
"2010-11-17",6,"PRESERVED_SPECIMEN",22026721
"2010-11-17",6,"UNKNOWN",31549563
"2010-11-17",7,"FOSSIL_SPECIMEN",598
"2010-11-17",7,"HUMAN_OBSERVATION",13832
"2010-11-17",7,"LIVING_SPECIMEN",2608
"2010-11-17",7,"OBSERVATION",141097
"2010-11-17",7,"PRESERVED_SPECIMEN",210316
"2010-11-17",7,"UNKNOWN",17517
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",281
"2010-11-17",8,"UNKNOWN",566
"2011-02-21",0,"FOSSIL_SPECIMEN",40664
"2011-02-21",0,"HUMAN_OBSERVATION",72824
"2011-02-21",0,"LITERATURE",72791
"2011-02-21",0,"LIVING_SPECIMEN",1188
"2011-02-21",0,"OBSERVATION",275680
"2011-02-21",0,"PRESERVED_SPECIMEN",310736
"2011-02-21",0,"UNKNOWN",756828
"2011-02-21",1,"FOSSIL_SPECIMEN",930605
"2011-02-21",1,"HUMAN_OBSERVATION",9060347
"2011-02-21",1,"LITERATURE",151714
"2011-02-21",1,"LIVING_SPECIMEN",1555
"2011-02-21",1,"OBSERVATION",118005298
"2011-02-21",1,"PRESERVED_SPECIMEN",31474516
"2011-02-21",1,"UNKNOWN",25246477
"2011-02-21",2,"LIVING_SPECIMEN",403
"2011-02-21",2,"PRESERVED_SPECIMEN",462
"2011-02-21",2,"UNKNOWN",26568
"2011-02-21",3,"FOSSIL_SPECIMEN",640
"2011-02-21",3,"HUMAN_OBSERVATION",1083
"2011-02-21",3,"LIVING_SPECIMEN",29262
"2011-02-21",3,"OBSERVATION",31107
"2011-02-21",3,"PRESERVED_SPECIMEN",126731
"2011-02-21",3,"UNKNOWN",1411632
"2011-02-21",4,"FOSSIL_SPECIMEN",65197
"2011-02-21",4,"HUMAN_OBSERVATION",1591604
"2011-02-21",4,"LITERATURE",46
"2011-02-21",4,"LIVING_SPECIMEN",3782
"2011-02-21",4,"OBSERVATION",1658637
"2011-02-21",4,"PRESERVED_SPECIMEN",226889
"2011-02-21",4,"UNKNOWN",499947
"2011-02-21",5,"FOSSIL_SPECIMEN",327
"2011-02-21",5,"HUMAN_OBSERVATION",99856
"2011-02-21",5,"LITERATURE",396
"2011-02-21",5,"LIVING_SPECIMEN",101046
"2011-02-21",5,"OBSERVATION",674863
"2011-02-21",5,"PRESERVED_SPECIMEN",2219731
"2011-02-21",5,"UNKNOWN",1594711
"2011-02-21",6,"FOSSIL_SPECIMEN",499574
"2011-02-21",6,"HUMAN_OBSERVATION",3417250
"2011-02-21",6,"LITERATURE",49720
"2011-02-21",6,"LIVING_SPECIMEN",409552
"2011-02-21",6,"OBSERVATION",15451822
"2011-02-21",6,"PRESERVED_SPECIMEN",22124295
"2011-02-21",6,"UNKNOWN",31572563
"2011-02-21",7,"FOSSIL_SPECIMEN",606
"2011-02-21",7,"HUMAN_OBSERVATION",14048
"2011-02-21",7,"LIVING_SPECIMEN",2608
"2011-02-21",7,"OBSERVATION",141099
"2011-02-21",7,"PRESERVED_SPECIMEN",204737
"2011-02-21",7,"UNKNOWN",21538
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",281
"2011-02-21",8,"UNKNOWN",566
"2011-06-10",0,"FOSSIL_SPECIMEN",40123
"2011-06-10",0,"HUMAN_OBSERVATION",140966
"2011-06-10",0,"LITERATURE",72792
"2011-06-10",0,"LIVING_SPECIMEN",1548
"2011-06-10",0,"OBSERVATION",232728
"2011-06-10",0,"PRESERVED_SPECIMEN",328068
"2011-06-10",0,"UNKNOWN",792260
"2011-06-10",1,"FOSSIL_SPECIMEN",830594
"2011-06-10",1,"HUMAN_OBSERVATION",12112170
"2011-06-10",1,"LITERATURE",151735
"2011-06-10",1,"LIVING_SPECIMEN",1820
"2011-06-10",1,"OBSERVATION",124006230
"2011-06-10",1,"PRESERVED_SPECIMEN",33487636
"2011-06-10",1,"UNKNOWN",28860412
"2011-06-10",2,"LIVING_SPECIMEN",864
"2011-06-10",2,"PRESERVED_SPECIMEN",30
"2011-06-10",2,"UNKNOWN",26569
"2011-06-10",3,"FOSSIL_SPECIMEN",638
"2011-06-10",3,"HUMAN_OBSERVATION",1083
"2011-06-10",3,"LIVING_SPECIMEN",45108
"2011-06-10",3,"OBSERVATION",30855
"2011-06-10",3,"PRESERVED_SPECIMEN",113697
"2011-06-10",3,"UNKNOWN",1413417
"2011-06-10",4,"FOSSIL_SPECIMEN",46907
"2011-06-10",4,"HUMAN_OBSERVATION",2784230
"2011-06-10",4,"LITERATURE",117
"2011-06-10",4,"LIVING_SPECIMEN",3795
"2011-06-10",4,"OBSERVATION",1657410
"2011-06-10",4,"PRESERVED_SPECIMEN",253088
"2011-06-10",4,"UNKNOWN",507710
"2011-06-10",5,"FOSSIL_SPECIMEN",311
"2011-06-10",5,"HUMAN_OBSERVATION",165978
"2011-06-10",5,"LITERATURE",396
"2011-06-10",5,"LIVING_SPECIMEN",101155
"2011-06-10",5,"OBSERVATION",657735
"2011-06-10",5,"PRESERVED_SPECIMEN",2411081
"2011-06-10",5,"UNKNOWN",1696233
"2011-06-10",6,"FOSSIL_SPECIMEN",467056
"2011-06-10",6,"HUMAN_OBSERVATION",12026770
"2011-06-10",6,"LITERATURE",49694
"2011-06-10",6,"LIVING_SPECIMEN",413242
"2011-06-10",6,"OBSERVATION",13989091
"2011-06-10",6,"PRESERVED_SPECIMEN",23335704
"2011-06-10",6,"UNKNOWN",34859036
"2011-06-10",7,"FOSSIL_SPECIMEN",509
"2011-06-10",7,"HUMAN_OBSERVATION",18367
"2011-06-10",7,"LIVING_SPECIMEN",2614
"2011-06-10",7,"OBSERVATION",157788
"2011-06-10",7,"PRESERVED_SPECIMEN",210918
"2011-06-10",7,"UNKNOWN",23270
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",281
"2011-06-10",8,"UNKNOWN",566
"2011-09-05",0,"FOSSIL_SPECIMEN",39418
"2011-09-05",0,"HUMAN_OBSERVATION",127960
"2011-09-05",0,"LITERATURE",72791
"2011-09-05",0,"LIVING_SPECIMEN",1218
"2011-09-05",0,"OBSERVATION",691732
"2011-09-05",0,"PRESERVED_SPECIMEN",330999
"2011-09-05",0,"UNKNOWN",804721
"2011-09-05",1,"FOSSIL_SPECIMEN",826344
"2011-09-05",1,"HUMAN_OBSERVATION",12392474
"2011-09-05",1,"LITERATURE",230566
"2011-09-05",1,"LIVING_SPECIMEN",1513
"2011-09-05",1,"OBSERVATION",126633108
"2011-09-05",1,"PRESERVED_SPECIMEN",36874506
"2011-09-05",1,"UNKNOWN",28429119
"2011-09-05",2,"LIVING_SPECIMEN",864
"2011-09-05",2,"PRESERVED_SPECIMEN",27
"2011-09-05",2,"UNKNOWN",26569
"2011-09-05",3,"FOSSIL_SPECIMEN",638
"2011-09-05",3,"HUMAN_OBSERVATION",1099
"2011-09-05",3,"LIVING_SPECIMEN",45445
"2011-09-05",3,"OBSERVATION",30858
"2011-09-05",3,"PRESERVED_SPECIMEN",113889
"2011-09-05",3,"UNKNOWN",1416003
"2011-09-05",4,"FOSSIL_SPECIMEN",46840
"2011-09-05",4,"HUMAN_OBSERVATION",2324657
"2011-09-05",4,"LITERATURE",186
"2011-09-05",4,"LIVING_SPECIMEN",3795
"2011-09-05",4,"OBSERVATION",2446461
"2011-09-05",4,"PRESERVED_SPECIMEN",281116
"2011-09-05",4,"UNKNOWN",543130
"2011-09-05",5,"FOSSIL_SPECIMEN",304
"2011-09-05",5,"HUMAN_OBSERVATION",179453
"2011-09-05",5,"LITERATURE",387
"2011-09-05",5,"LIVING_SPECIMEN",101155
"2011-09-05",5,"OBSERVATION",657801
"2011-09-05",5,"PRESERVED_SPECIMEN",2452140
"2011-09-05",5,"UNKNOWN",1681563
"2011-09-05",6,"FOSSIL_SPECIMEN",466844
"2011-09-05",6,"HUMAN_OBSERVATION",16006988
"2011-09-05",6,"LITERATURE",54633
"2011-09-05",6,"LIVING_SPECIMEN",413161
"2011-09-05",6,"OBSERVATION",14170887
"2011-09-05",6,"PRESERVED_SPECIMEN",24013665
"2011-09-05",6,"UNKNOWN",34776782
"2011-09-05",7,"FOSSIL_SPECIMEN",522
"2011-09-05",7,"HUMAN_OBSERVATION",17816
"2011-09-05",7,"LIVING_SPECIMEN",2614
"2011-09-05",7,"OBSERVATION",157863
"2011-09-05",7,"PRESERVED_SPECIMEN",214108
"2011-09-05",7,"UNKNOWN",24514
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",281
"2011-09-05",8,"UNKNOWN",566
"2012-01-18",0,"FOSSIL_SPECIMEN",39351
"2012-01-18",0,"HUMAN_OBSERVATION",141122
"2012-01-18",0,"LITERATURE",72791
"2012-01-18",0,"LIVING_SPECIMEN",1143
"2012-01-18",0,"OBSERVATION",667588
"2012-01-18",0,"PRESERVED_SPECIMEN",388450
"2012-01-18",0,"UNKNOWN",782162
"2012-01-18",1,"FOSSIL_SPECIMEN",990214
"2012-01-18",1,"HUMAN_OBSERVATION",33301600
"2012-01-18",1,"LITERATURE",230566
"2012-01-18",1,"LIVING_SPECIMEN",1544
"2012-01-18",1,"OBSERVATION",111705510
"2012-01-18",1,"PRESERVED_SPECIMEN",39645954
"2012-01-18",1,"UNKNOWN",27735169
"2012-01-18",2,"LIVING_SPECIMEN",864
"2012-01-18",2,"PRESERVED_SPECIMEN",24
"2012-01-18",2,"UNKNOWN",26569
"2012-01-18",3,"FOSSIL_SPECIMEN",669
"2012-01-18",3,"HUMAN_OBSERVATION",1417
"2012-01-18",3,"LIVING_SPECIMEN",45518
"2012-01-18",3,"OBSERVATION",30849
"2012-01-18",3,"PRESERVED_SPECIMEN",114804
"2012-01-18",3,"UNKNOWN",1416073
"2012-01-18",4,"FOSSIL_SPECIMEN",50364
"2012-01-18",4,"HUMAN_OBSERVATION",2561087
"2012-01-18",4,"LITERATURE",186
"2012-01-18",4,"LIVING_SPECIMEN",3803
"2012-01-18",4,"OBSERVATION",2431128
"2012-01-18",4,"PRESERVED_SPECIMEN",298174
"2012-01-18",4,"UNKNOWN",527339
"2012-01-18",5,"FOSSIL_SPECIMEN",666
"2012-01-18",5,"HUMAN_OBSERVATION",1402630
"2012-01-18",5,"LITERATURE",387
"2012-01-18",5,"LIVING_SPECIMEN",101328
"2012-01-18",5,"OBSERVATION",622284
"2012-01-18",5,"PRESERVED_SPECIMEN",2630555
"2012-01-18",5,"UNKNOWN",1724066
"2012-01-18",6,"FOSSIL_SPECIMEN",554983
"2012-01-18",6,"HUMAN_OBSERVATION",21682752
"2012-01-18",6,"LITERATURE",54633
"2012-01-18",6,"LIVING_SPECIMEN",536571
"2012-01-18",6,"OBSERVATION",12598401
"2012-01-18",6,"PRESERVED_SPECIMEN",27870787
"2012-01-18",6,"UNKNOWN",34799718
"2012-01-18",7,"FOSSIL_SPECIMEN",582
"2012-01-18",7,"HUMAN_OBSERVATION",23242
"2012-01-18",7,"LIVING_SPECIMEN",3058
"2012-01-18",7,"OBSERVATION",157644
"2012-01-18",7,"PRESERVED_SPECIMEN",238955
"2012-01-18",7,"UNKNOWN",26987
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",281
"2012-01-18",8,"UNKNOWN",566
"2012-03-26",0,"FOSSIL_SPECIMEN",42015
"2012-03-26",0,"HUMAN_OBSERVATION",141417
"2012-03-26",0,"LITERATURE",72791
"2012-03-26",0,"LIVING_SPECIMEN",1156
"2012-03-26",0,"OBSERVATION",667638
"2012-03-26",0,"PRESERVED_SPECIMEN",394134
"2012-03-26",0,"UNKNOWN",813712
"2012-03-26",1,"FOSSIL_SPECIMEN",996991
"2012-03-26",1,"HUMAN_OBSERVATION",35020326
"2012-03-26",1,"LITERATURE",230606
"2012-03-26",1,"LIVING_SPECIMEN",1542
"2012-03-26",1,"OBSERVATION",110923810
"2012-03-26",1,"PRESERVED_SPECIMEN",34968664
"2012-03-26",1,"UNKNOWN",27981933
"2012-03-26",2,"LIVING_SPECIMEN",885
"2012-03-26",2,"PRESERVED_SPECIMEN",21
"2012-03-26",2,"UNKNOWN",26777
"2012-03-26",3,"FOSSIL_SPECIMEN",669
"2012-03-26",3,"HUMAN_OBSERVATION",1427
"2012-03-26",3,"LIVING_SPECIMEN",47355
"2012-03-26",3,"OBSERVATION",30849
"2012-03-26",3,"PRESERVED_SPECIMEN",72755
"2012-03-26",3,"UNKNOWN",1584254
"2012-03-26",4,"FOSSIL_SPECIMEN",50370
"2012-03-26",4,"HUMAN_OBSERVATION",2561164
"2012-03-26",4,"LITERATURE",186
"2012-03-26",4,"LIVING_SPECIMEN",3803
"2012-03-26",4,"OBSERVATION",2431706
"2012-03-26",4,"PRESERVED_SPECIMEN",310912
"2012-03-26",4,"UNKNOWN",509014
"2012-03-26",5,"FOSSIL_SPECIMEN",666
"2012-03-26",5,"HUMAN_OBSERVATION",1440049
"2012-03-26",5,"LITERATURE",387
"2012-03-26",5,"LIVING_SPECIMEN",101352
"2012-03-26",5,"OBSERVATION",623128
"2012-03-26",5,"PRESERVED_SPECIMEN",2580905
"2012-03-26",5,"UNKNOWN",2794202
"2012-03-26",6,"FOSSIL_SPECIMEN",554986
"2012-03-26",6,"HUMAN_OBSERVATION",21897270
"2012-03-26",6,"LITERATURE",54702
"2012-03-26",6,"LIVING_SPECIMEN",536814
"2012-03-26",6,"OBSERVATION",12491249
"2012-03-26",6,"PRESERVED_SPECIMEN",28717190
"2012-03-26",6,"UNKNOWN",34781466
"2012-03-26",7,"FOSSIL_SPECIMEN",595
"2012-03-26",7,"HUMAN_OBSERVATION",23280
"2012-03-26",7,"LIVING_SPECIMEN",2937
"2012-03-26",7,"OBSERVATION",158673
"2012-03-26",7,"PRESERVED_SPECIMEN",218526
"2012-03-26",7,"UNKNOWN",26254
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",281
"2012-03-26",8,"UNKNOWN",563
"2012-07-13",0,"FOSSIL_SPECIMEN",42424
"2012-07-13",0,"HUMAN_OBSERVATION",144277
"2012-07-13",0,"LITERATURE",72791
"2012-07-13",0,"LIVING_SPECIMEN",1462
"2012-07-13",0,"OBSERVATION",666194
"2012-07-13",0,"PRESERVED_SPECIMEN",472583
"2012-07-13",0,"UNKNOWN",894620
"2012-07-13",1,"FOSSIL_SPECIMEN",1021996
"2012-07-13",1,"HUMAN_OBSERVATION",40826817
"2012-07-13",1,"LITERATURE",230648
"2012-07-13",1,"LIVING_SPECIMEN",1546
"2012-07-13",1,"OBSERVATION",138112039
"2012-07-13",1,"PRESERVED_SPECIMEN",39056474
"2012-07-13",1,"UNKNOWN",37596231
"2012-07-13",2,"LIVING_SPECIMEN",889
"2012-07-13",2,"PRESERVED_SPECIMEN",24
"2012-07-13",2,"UNKNOWN",26778
"2012-07-13",3,"FOSSIL_SPECIMEN",669
"2012-07-13",3,"HUMAN_OBSERVATION",1432
"2012-07-13",3,"LIVING_SPECIMEN",50555
"2012-07-13",3,"OBSERVATION",30849
"2012-07-13",3,"PRESERVED_SPECIMEN",73406
"2012-07-13",3,"UNKNOWN",1581794
"2012-07-13",4,"FOSSIL_SPECIMEN",52270
"2012-07-13",4,"HUMAN_OBSERVATION",2561304
"2012-07-13",4,"LITERATURE",186
"2012-07-13",4,"LIVING_SPECIMEN",3837
"2012-07-13",4,"OBSERVATION",2422073
"2012-07-13",4,"PRESERVED_SPECIMEN",337033
"2012-07-13",4,"UNKNOWN",511099
"2012-07-13",5,"FOSSIL_SPECIMEN",670
"2012-07-13",5,"HUMAN_OBSERVATION",1492513
"2012-07-13",5,"LITERATURE",387
"2012-07-13",5,"LIVING_SPECIMEN",103698
"2012-07-13",5,"OBSERVATION",624669
"2012-07-13",5,"PRESERVED_SPECIMEN",2825973
"2012-07-13",5,"UNKNOWN",2926711
"2012-07-13",6,"FOSSIL_SPECIMEN",555040
"2012-07-13",6,"HUMAN_OBSERVATION",26781666
"2012-07-13",6,"LITERATURE",54722
"2012-07-13",6,"LIVING_SPECIMEN",662500
"2012-07-13",6,"OBSERVATION",13850062
"2012-07-13",6,"PRESERVED_SPECIMEN",30513029
"2012-07-13",6,"UNKNOWN",31387796
"2012-07-13",7,"FOSSIL_SPECIMEN",614
"2012-07-13",7,"HUMAN_OBSERVATION",23491
"2012-07-13",7,"LIVING_SPECIMEN",2945
"2012-07-13",7,"OBSERVATION",158673
"2012-07-13",7,"PRESERVED_SPECIMEN",228327
"2012-07-13",7,"UNKNOWN",30499
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",817
"2012-07-13",8,"UNKNOWN",57
"2012-10-31",0,"FOSSIL_SPECIMEN",42059
"2012-10-31",0,"HUMAN_OBSERVATION",144540
"2012-10-31",0,"LITERATURE",72790
"2012-10-31",0,"LIVING_SPECIMEN",1497
"2012-10-31",0,"OBSERVATION",664867
"2012-10-31",0,"PRESERVED_SPECIMEN",361446
"2012-10-31",0,"UNKNOWN",906473
"2012-10-31",1,"FOSSIL_SPECIMEN",1061737
"2012-10-31",1,"HUMAN_OBSERVATION",43024805
"2012-10-31",1,"LITERATURE",230678
"2012-10-31",1,"LIVING_SPECIMEN",1572
"2012-10-31",1,"OBSERVATION",141425554
"2012-10-31",1,"PRESERVED_SPECIMEN",39575843
"2012-10-31",1,"UNKNOWN",37947257
"2012-10-31",2,"LIVING_SPECIMEN",897
"2012-10-31",2,"PRESERVED_SPECIMEN",24
"2012-10-31",2,"UNKNOWN",26778
"2012-10-31",3,"FOSSIL_SPECIMEN",669
"2012-10-31",3,"HUMAN_OBSERVATION",1437
"2012-10-31",3,"LIVING_SPECIMEN",51755
"2012-10-31",3,"OBSERVATION",30857
"2012-10-31",3,"PRESERVED_SPECIMEN",74120
"2012-10-31",3,"UNKNOWN",1581841
"2012-10-31",4,"FOSSIL_SPECIMEN",53303
"2012-10-31",4,"HUMAN_OBSERVATION",2561344
"2012-10-31",4,"LITERATURE",186
"2012-10-31",4,"LIVING_SPECIMEN",3843
"2012-10-31",4,"OBSERVATION",2422136
"2012-10-31",4,"PRESERVED_SPECIMEN",339091
"2012-10-31",4,"UNKNOWN",514222
"2012-10-31",5,"FOSSIL_SPECIMEN",600
"2012-10-31",5,"HUMAN_OBSERVATION",1515015
"2012-10-31",5,"LITERATURE",387
"2012-10-31",5,"LIVING_SPECIMEN",105330
"2012-10-31",5,"OBSERVATION",776047
"2012-10-31",5,"PRESERVED_SPECIMEN",2799034
"2012-10-31",5,"UNKNOWN",2892976
"2012-10-31",6,"FOSSIL_SPECIMEN",555110
"2012-10-31",6,"HUMAN_OBSERVATION",26580508
"2012-10-31",6,"LITERATURE",55886
"2012-10-31",6,"LIVING_SPECIMEN",863382
"2012-10-31",6,"OBSERVATION",13396823
"2012-10-31",6,"PRESERVED_SPECIMEN",32485095
"2012-10-31",6,"UNKNOWN",35809773
"2012-10-31",7,"FOSSIL_SPECIMEN",823
"2012-10-31",7,"HUMAN_OBSERVATION",23749
"2012-10-31",7,"LIVING_SPECIMEN",2946
"2012-10-31",7,"OBSERVATION",159961
"2012-10-31",7,"PRESERVED_SPECIMEN",230470
"2012-10-31",7,"UNKNOWN",30504
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",942
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-10-31",8,"UNKNOWN",57
"2012-12-11",0,"FOSSIL_SPECIMEN",43687
"2012-12-11",0,"HUMAN_OBSERVATION",156901
"2012-12-11",0,"LITERATURE",72790
"2012-12-11",0,"LIVING_SPECIMEN",1498
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",705255
"2012-12-11",0,"PRESERVED_SPECIMEN",364993
"2012-12-11",0,"UNKNOWN",797848
"2012-12-11",1,"FOSSIL_SPECIMEN",1115310
"2012-12-11",1,"HUMAN_OBSERVATION",20630588
"2012-12-11",1,"LITERATURE",230678
"2012-12-11",1,"LIVING_SPECIMEN",6826
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",158840992
"2012-12-11",1,"PRESERVED_SPECIMEN",39650621
"2012-12-11",1,"UNKNOWN",38504752
"2012-12-11",2,"LIVING_SPECIMEN",897
"2012-12-11",2,"PRESERVED_SPECIMEN",24
"2012-12-11",2,"UNKNOWN",26778
"2012-12-11",3,"FOSSIL_SPECIMEN",669
"2012-12-11",3,"HUMAN_OBSERVATION",2258
"2012-12-11",3,"LIVING_SPECIMEN",51755
"2012-12-11",3,"OBSERVATION",63634
"2012-12-11",3,"PRESERVED_SPECIMEN",73145
"2012-12-11",3,"UNKNOWN",1580728
"2012-12-11",4,"FOSSIL_SPECIMEN",53431
"2012-12-11",4,"HUMAN_OBSERVATION",2557393
"2012-12-11",4,"LITERATURE",186
"2012-12-11",4,"LIVING_SPECIMEN",3843
"2012-12-11",4,"OBSERVATION",2631497
"2012-12-11",4,"PRESERVED_SPECIMEN",312586
"2012-12-11",4,"UNKNOWN",494829
"2012-12-11",5,"FOSSIL_SPECIMEN",626
"2012-12-11",5,"HUMAN_OBSERVATION",272318
"2012-12-11",5,"LITERATURE",387
"2012-12-11",5,"LIVING_SPECIMEN",105330
"2012-12-11",5,"OBSERVATION",1649145
"2012-12-11",5,"PRESERVED_SPECIMEN",2806388
"2012-12-11",5,"UNKNOWN",2922183
"2012-12-11",6,"FOSSIL_SPECIMEN",555205
"2012-12-11",6,"HUMAN_OBSERVATION",24580158
"2012-12-11",6,"LITERATURE",55886
"2012-12-11",6,"LIVING_SPECIMEN",865509
"2012-12-11",6,"OBSERVATION",17172198
"2012-12-11",6,"PRESERVED_SPECIMEN",33127782
"2012-12-11",6,"UNKNOWN",31319744
"2012-12-11",7,"FOSSIL_SPECIMEN",842
"2012-12-11",7,"HUMAN_OBSERVATION",21419
"2012-12-11",7,"LIVING_SPECIMEN",2946
"2012-12-11",7,"OBSERVATION",181526
"2012-12-11",7,"PRESERVED_SPECIMEN",235227
"2012-12-11",7,"UNKNOWN",24042
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",942
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2012-12-11",8,"UNKNOWN",57
"2013-02-20",0,"FOSSIL_SPECIMEN",44348
"2013-02-20",0,"HUMAN_OBSERVATION",156937
"2013-02-20",0,"LITERATURE",72790
"2013-02-20",0,"LIVING_SPECIMEN",1507
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",688198
"2013-02-20",0,"PRESERVED_SPECIMEN",371746
"2013-02-20",0,"UNKNOWN",822722
"2013-02-20",1,"FOSSIL_SPECIMEN",1136733
"2013-02-20",1,"HUMAN_OBSERVATION",20873294
"2013-02-20",1,"LITERATURE",230678
"2013-02-20",1,"LIVING_SPECIMEN",93045
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",141860042
"2013-02-20",1,"PRESERVED_SPECIMEN",42250246
"2013-02-20",1,"UNKNOWN",62691581
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",897
"2013-02-20",2,"PRESERVED_SPECIMEN",24
"2013-02-20",2,"UNKNOWN",26777
"2013-02-20",3,"FOSSIL_SPECIMEN",673
"2013-02-20",3,"HUMAN_OBSERVATION",2245
"2013-02-20",3,"LIVING_SPECIMEN",51796
"2013-02-20",3,"OBSERVATION",63516
"2013-02-20",3,"PRESERVED_SPECIMEN",73156
"2013-02-20",3,"UNKNOWN",1580795
"2013-02-20",4,"FOSSIL_SPECIMEN",53756
"2013-02-20",4,"HUMAN_OBSERVATION",2556128
"2013-02-20",4,"LITERATURE",186
"2013-02-20",4,"LIVING_SPECIMEN",3875
"2013-02-20",4,"OBSERVATION",2628881
"2013-02-20",4,"PRESERVED_SPECIMEN",314777
"2013-02-20",4,"UNKNOWN",495601
"2013-02-20",5,"FOSSIL_SPECIMEN",632
"2013-02-20",5,"HUMAN_OBSERVATION",272761
"2013-02-20",5,"LITERATURE",387
"2013-02-20",5,"LIVING_SPECIMEN",105368
"2013-02-20",5,"OBSERVATION",691178
"2013-02-20",5,"PRESERVED_SPECIMEN",2871861
"2013-02-20",5,"UNKNOWN",4450087
"2013-02-20",6,"FOSSIL_SPECIMEN",552472
"2013-02-20",6,"HUMAN_OBSERVATION",25111808
"2013-02-20",6,"LITERATURE",55886
"2013-02-20",6,"LIVING_SPECIMEN",724926
"2013-02-20",6,"OBSERVATION",13621314
"2013-02-20",6,"PRESERVED_SPECIMEN",34169332
"2013-02-20",6,"UNKNOWN",35941290
"2013-02-20",7,"FOSSIL_SPECIMEN",1092
