"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3265
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17174
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",11607
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonth",308
"2012-03-26","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",14930
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",683096
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1434
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",10617
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",2938
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",7303
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2815324
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",51
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",744947
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",59539
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",542
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",85022
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",370799
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",140096
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",204
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",5488
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",107554
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",568
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1051345
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67935
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",23
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117055
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",430
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113833
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4186997
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",38397
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",461234
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",89
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",8
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2015-07-03","LITERATURE","Class","Georeferenced","Unknown",47
"2016-04-05","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6127
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62454
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearOnly",3326
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",169
"2017-12-22","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2018-04-09","OBSERVATION","Phylum","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",77108
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14570
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1844
"2009-04-06","LITERATURE","Infraspecies","CountryOnly","Unknown",3533
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",86872
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",128
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11358
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",676486
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",411
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",27758
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",152
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",842612
"2012-10-31","LITERATURE","Species","Unknown","YearOnly",2151
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",69496
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonth",8
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",308
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189574
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",296211
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",198
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",140
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1195
"2015-01-19","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",87
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1343664
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31061
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",74786
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12821
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",227848
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1579648
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",8071
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",58
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57633
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonth",723
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8798
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",304
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",150
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340278
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",114207
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",150
"2009-12-16","LITERATURE","Infraspecies","Unknown","Unknown",161
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4561
"2011-06-10","UNKNOWN","Order","Unknown","YearOnly",1
"2012-07-13","LITERATURE","Genus","Unknown","YearOnly",22
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",926
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",1050
"2014-09-08","LITERATURE","Unknown","Georeferenced","YearMonth",1558
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",196
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",562
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",214
"2016-10-07","OBSERVATION","Phylum","Unknown","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",200
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",274004
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearOnly",368
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",307199
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63434
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",889001
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearOnly",4502
"2017-10-12","LITERATURE","Species","CountryOnly","YearMonth",7043
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54701
"2018-07-11","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",295
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1446
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1264
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1989
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",35752
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",34945
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",432
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",528
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",159
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7043
"2013-05-21","LITERATURE","Infraspecies","Unknown","Unknown",164
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",290
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",552
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",176448
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",646
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",41020
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",180891
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3172
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8480
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",101
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",23908
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",61698
"2017-07-24","UNKNOWN","Phylum","Unknown","YearOnly",187
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",199
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",97322
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",46194
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",27044
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",43607
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",690
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5778
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",6522
"2011-09-05","OBSERVATION","Order","Unknown","YearMonthDay",2506
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107210
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",89
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",18314
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",190575
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonth",195
"2013-09-10","OBSERVATION","Class","Unknown","Unknown",294
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3167
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",30313
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",715
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1327
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",445
"2017-04-12","OBSERVATION","Order","Georeferenced","YearOnly",39862
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",487
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8473
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",10223
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",953
"2018-09-28","LITERATURE","Kingdom","Georeferenced","YearMonthDay",352
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",204
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14570
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",1395
"2009-04-06","LITERATURE","Unknown","Georeferenced","Unknown",154
"2009-04-06","UNKNOWN","Order","Unknown","YearMonth",8
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",29392
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",680
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4607
"2012-03-26","LITERATURE","Class","Georeferenced","YearMonth",8
"2014-09-08","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",46
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",144041
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17458
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2306672
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11878
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",26669
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",7899
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378415
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1044272
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21192
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",123
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",22
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",10395
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",94
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37801
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",198
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",94
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82249
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3376
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46749
"2018-04-09","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",28914
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22016887
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",70
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",164
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",3604
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonth",293
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",110812
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7750
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7116
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",1008
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6387
"2014-09-08","LITERATURE","Infraspecies","Unknown","YearMonthDay",1487
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",112029
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5618878
"2015-04-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",366
"2015-10-01","OBSERVATION","Class","Unknown","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31999
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",8694
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",3741
"2016-07-04","LITERATURE","Class","Georeferenced","Unknown",47
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23371
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",110024
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearOnly",8981
"2017-10-12","OBSERVATION","Class","Unknown","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1175
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearMonth",71
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2486
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",13518
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124448
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1316199
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2608
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4804
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3349045
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",2285
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",946
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3237
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",14639
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",89446
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1106
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16176
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Order","Unknown","YearMonthDay",646
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131724
"2013-02-20","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4368
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",7161
"2015-01-19","LITERATURE","Species","Unknown","YearOnly",2060
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5791
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",55994
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",609
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6619
"2016-10-07","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",18
"2016-10-07","MACHINE_OBSERVATION","Species","Unknown","Unknown",25671
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413513
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",94
"2017-12-22","LIVING_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",852162
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4875700
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",43607
"2010-11-17","OBSERVATION","Kingdom","Unknown","Unknown",7630
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",214402
"2011-06-10","LITERATURE","Unknown","Unknown","YearMonthDay",2760
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearOnly",633
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",17449
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88419
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonth",437
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",461
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53606
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",97
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonth",81
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1736
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",63019
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",218181
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",369936
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37846
"2017-12-22","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",543
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6208
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",4869
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",500
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12412
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28463
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2027
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",97
"2012-07-13","OBSERVATION","Unknown","Unknown","Unknown",501
"2012-10-31","LITERATURE","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",830795
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8279
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20635
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3947
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",508502
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",3050
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",6256
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2070
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1233327
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",7169
"2017-04-12","LITERATURE","Genus","Unknown","Unknown",117
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",661788
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",797711
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",207
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",52628
"2018-04-09","UNKNOWN","Family","Unknown","YearMonthDay",8335
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10105244
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",410
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",43737
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",101622
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1051
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",42
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23458
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2253981
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",55262
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",18595
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",609
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14947
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11242725
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",89420
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1673284
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27359
"2015-10-01","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",20154
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",1596
"2016-12-27","LITERATURE","Unknown","Georeferenced","YearOnly",833
"2017-04-12","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2017-10-12","LITERATURE","Species","Unknown","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",115531
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5428
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3001401
"2019-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",4073
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3624584
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",474
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23504
"2010-04-01","OBSERVATION","Order","Georeferenced","YearOnly",40920
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",865082
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57731
"2011-09-05","LITERATURE","Species","Georeferenced","YearOnly",243
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45793
"2011-09-05","UNKNOWN","Phylum","Unknown","YearOnly",186
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",98134
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",682884
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2015-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",94
