"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",16
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",15
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",784
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",855
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",15
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",16
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",394
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",782
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",849
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",15
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",452
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",400
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",298
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",782
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",853
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",8
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",298
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",773
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1034
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
