"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",154
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",62
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",152
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1753
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",70
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",206
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1520
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1640
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1196
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",515
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2966
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",620
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9277
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3546
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2204
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",152
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",1754
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",58
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",205
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",59
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",544
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1598
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",268
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3021
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",833
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9315
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3948
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1442
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1193
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",509
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1158
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",849
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",467
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2204
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",205
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",60
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",57
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",152
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1754
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",465
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3080
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",382
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",486
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",835
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3834
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1182
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9065
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",287
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",404
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1442
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",824
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1579
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1123
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2204
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1754
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",152
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
