"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"PRESERVED_SPECIMEN",21
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9591
"2014-03-28",6,"OCCURRENCE",91
"2014-03-28",6,"LIVING_SPECIMEN",9
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",26
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",28
"2014-09-08",0,"PRESERVED_SPECIMEN",79
"2014-09-08",1,"OCCURRENCE",2993
"2014-09-08",1,"HUMAN_OBSERVATION",2465
"2014-09-08",1,"OBSERVATION",189
"2014-09-08",1,"PRESERVED_SPECIMEN",26367
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",4,"HUMAN_OBSERVATION",210
"2014-09-08",4,"OBSERVATION",52
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"MACHINE_OBSERVATION",4
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",5,"PRESERVED_SPECIMEN",22
"2014-09-08",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"OCCURRENCE",124
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",9492
"2014-09-08",7,"OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",523
"2015-01-19",0,"OCCURRENCE",13
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"OBSERVATION",28
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2015-01-19",1,"PRESERVED_SPECIMEN",26665
"2015-01-19",1,"OCCURRENCE",3267
"2015-01-19",1,"HUMAN_OBSERVATION",2465
"2015-01-19",1,"OBSERVATION",189
"2015-01-19",3,"OCCURRENCE",4
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",52
"2015-01-19",4,"MACHINE_OBSERVATION",19
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OCCURRENCE",15
"2015-01-19",4,"HUMAN_OBSERVATION",210
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",23
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",10113
"2015-01-19",6,"OCCURRENCE",131
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",458
"2015-04-09",0,"OCCURRENCE",16
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"OBSERVATION",28
"2015-04-09",1,"PRESERVED_SPECIMEN",26803
"2015-04-09",1,"OCCURRENCE",3269
"2015-04-09",1,"HUMAN_OBSERVATION",2465
"2015-04-09",1,"OBSERVATION",189
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2015-04-09",3,"OCCURRENCE",4
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"OCCURRENCE",28
"2015-04-09",4,"HUMAN_OBSERVATION",210
"2015-04-09",4,"OBSERVATION",52
"2015-04-09",4,"MACHINE_OBSERVATION",19
"2015-04-09",5,"PRESERVED_SPECIMEN",26
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",10411
"2015-04-09",6,"OCCURRENCE",132
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",7,"OBSERVATION",1
"2015-07-03",0,"OCCURRENCE",16
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"OBSERVATION",28
"2015-07-03",0,"PRESERVED_SPECIMEN",452
"2015-07-03",1,"OCCURRENCE",3269
"2015-07-03",1,"HUMAN_OBSERVATION",1173
"2015-07-03",1,"OBSERVATION",189
"2015-07-03",1,"PRESERVED_SPECIMEN",26721
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",4
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"MACHINE_OBSERVATION",19
"2015-07-03",4,"OCCURRENCE",28
"2015-07-03",4,"HUMAN_OBSERVATION",210
"2015-07-03",4,"OBSERVATION",52
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",29
"2015-07-03",6,"PRESERVED_SPECIMEN",10437
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"OCCURRENCE",132
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",464
"2015-10-01",0,"OCCURRENCE",4
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"OBSERVATION",28
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",24735
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2015-10-01",1,"OCCURRENCE",2549
"2015-10-01",1,"HUMAN_OBSERVATION",1173
"2015-10-01",1,"OBSERVATION",187
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",4
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2015-10-01",4,"MACHINE_OBSERVATION",19
"2015-10-01",4,"OCCURRENCE",13
"2015-10-01",4,"HUMAN_OBSERVATION",210
"2015-10-01",4,"OBSERVATION",52
"2015-10-01",5,"PRESERVED_SPECIMEN",27
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",10802
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",6,"OCCURRENCE",96
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",462
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"OBSERVATION",28
"2016-01-04",1,"MATERIAL_SAMPLE",1770
"2016-01-04",1,"PRESERVED_SPECIMEN",25237
"2016-01-04",1,"MACHINE_OBSERVATION",3
"2016-01-04",1,"OCCURRENCE",2549
"2016-01-04",1,"HUMAN_OBSERVATION",1289
"2016-01-04",1,"OBSERVATION",181
"2016-01-04",3,"OCCURRENCE",4
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2016-01-04",4,"MACHINE_OBSERVATION",19
"2016-01-04",4,"HUMAN_OBSERVATION",210
"2016-01-04",4,"OBSERVATION",52
"2016-01-04",5,"PRESERVED_SPECIMEN",33
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",10705
"2016-01-04",6,"OCCURRENCE",96
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",396
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",28
"2016-04-05",1,"MACHINE_OBSERVATION",29
"2016-04-05",1,"PRESERVED_SPECIMEN",26553
"2016-04-05",1,"OCCURRENCE",2545
"2016-04-05",1,"HUMAN_OBSERVATION",1303
"2016-04-05",1,"OBSERVATION",181
"2016-04-05",3,"OCCURRENCE",4
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"MACHINE_OBSERVATION",19
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2016-04-05",4,"HUMAN_OBSERVATION",210
"2016-04-05",4,"OBSERVATION",52
"2016-04-05",5,"PRESERVED_SPECIMEN",33
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",11118
"2016-04-05",6,"OCCURRENCE",96
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",7,"OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",28
"2016-07-04",0,"PRESERVED_SPECIMEN",399
"2016-07-04",1,"OCCURRENCE",285
"2016-07-04",1,"HUMAN_OBSERVATION",1792
"2016-07-04",1,"OBSERVATION",181
"2016-07-04",1,"MATERIAL_CITATION",8
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",22351
"2016-07-04",1,"MACHINE_OBSERVATION",15
"2016-07-04",3,"OCCURRENCE",4
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",210
"2016-07-04",4,"OBSERVATION",52
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"MACHINE_OBSERVATION",19
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",33
"2016-07-04",6,"OCCURRENCE",96
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",11203
"2016-07-04",7,"OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",28
"2016-10-07",0,"PRESERVED_SPECIMEN",391
"2016-10-07",1,"OCCURRENCE",1188
"2016-10-07",1,"HUMAN_OBSERVATION",1792
"2016-10-07",1,"OBSERVATION",180
"2016-10-07",1,"MATERIAL_CITATION",8
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",21898
"2016-10-07",1,"MACHINE_OBSERVATION",15
"2016-10-07",3,"OCCURRENCE",4
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",210
"2016-10-07",4,"OBSERVATION",52
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2016-10-07",4,"MACHINE_OBSERVATION",19
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",33
"2016-10-07",6,"OCCURRENCE",373
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",11151
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",47
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"OBSERVATION",28
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",15623
"2016-12-27",1,"OCCURRENCE",1351
"2016-12-27",1,"HUMAN_OBSERVATION",1907
"2016-12-27",1,"OBSERVATION",180
"2016-12-27",1,"MATERIAL_CITATION",8
"2016-12-27",3,"OCCURRENCE",4
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"OBSERVATION",52
"2016-12-27",4,"MACHINE_OBSERVATION",19
"2016-12-27",4,"PRESERVED_SPECIMEN",17
"2016-12-27",4,"HUMAN_OBSERVATION",210
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",35
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",11634
"2016-12-27",6,"OCCURRENCE",373
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",62
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"OBSERVATION",28
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",15716
"2017-04-12",1,"OCCURRENCE",1347
"2017-04-12",1,"HUMAN_OBSERVATION",1917
"2017-04-12",1,"OBSERVATION",180
"2017-04-12",1,"MATERIAL_CITATION",8
"2017-04-12",1,"MACHINE_OBSERVATION",15
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"MACHINE_OBSERVATION",19
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",210
"2017-04-12",4,"OBSERVATION",52
"2017-04-12",5,"PRESERVED_SPECIMEN",35
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",11217
"2017-04-12",6,"OCCURRENCE",759
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",47
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"OBSERVATION",28
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",13964
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",1,"OCCURRENCE",1347
"2017-07-24",1,"HUMAN_OBSERVATION",1917
"2017-07-24",1,"OBSERVATION",180
"2017-07-24",1,"MATERIAL_CITATION",8
"2017-07-24",3,"OCCURRENCE",4
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",17
"2017-07-24",4,"MACHINE_OBSERVATION",19
"2017-07-24",4,"HUMAN_OBSERVATION",210
"2017-07-24",4,"OBSERVATION",52
"2017-07-24",5,"PRESERVED_SPECIMEN",35
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",11673
"2017-07-24",6,"OCCURRENCE",308
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",9
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",51
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"OBSERVATION",28
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",13819
"2017-10-12",1,"OCCURRENCE",1342
"2017-10-12",1,"HUMAN_OBSERVATION",1906
"2017-10-12",1,"OBSERVATION",180
"2017-10-12",1,"MATERIAL_CITATION",8
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"MACHINE_OBSERVATION",19
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",210
"2017-10-12",4,"OBSERVATION",52
"2017-10-12",5,"PRESERVED_SPECIMEN",35
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",11240
"2017-10-12",6,"OCCURRENCE",757
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2017-12-22",0,"OBSERVATION",28
"2017-12-22",0,"PRESERVED_SPECIMEN",56
"2017-12-22",1,"OCCURRENCE",1342
"2017-12-22",1,"HUMAN_OBSERVATION",1977
"2017-12-22",1,"OBSERVATION",180
"2017-12-22",1,"MATERIAL_CITATION",8
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",13797
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",210
"2017-12-22",4,"OBSERVATION",52
"2017-12-22",4,"MACHINE_OBSERVATION",19
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",33
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",11407
"2017-12-22",6,"OCCURRENCE",749
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",9
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",57
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",13591
"2018-04-09",1,"MACHINE_OBSERVATION",15
"2018-04-09",1,"OCCURRENCE",1333
"2018-04-09",1,"HUMAN_OBSERVATION",1977
"2018-04-09",1,"MATERIAL_CITATION",8
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2018-04-09",4,"MACHINE_OBSERVATION",19
"2018-04-09",4,"HUMAN_OBSERVATION",210
"2018-04-09",4,"OBSERVATION",41
"2018-04-09",5,"PRESERVED_SPECIMEN",36
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",12035
"2018-04-09",6,"OCCURRENCE",300
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",146
"2018-07-11",0,"HUMAN_OBSERVATION",25
"2018-07-11",1,"MATERIAL_CITATION",8
"2018-07-11",1,"MACHINE_OBSERVATION",15
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",13518
"2018-07-11",1,"OCCURRENCE",1333
"2018-07-11",1,"HUMAN_OBSERVATION",1981
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",4,"OBSERVATION",41
"2018-07-11",4,"MACHINE_OBSERVATION",19
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2018-07-11",4,"HUMAN_OBSERVATION",238
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",39
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2018-07-11",6,"LIVING_SPECIMEN",9
"2018-07-11",6,"MACHINE_OBSERVATION",6
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",13121
"2018-07-11",6,"OCCURRENCE",302
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",25
"2018-09-28",0,"PRESERVED_SPECIMEN",146
"2018-09-28",1,"HUMAN_OBSERVATION",1991
"2018-09-28",1,"MATERIAL_CITATION",8
"2018-09-28",1,"MACHINE_OBSERVATION",15
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",13549
"2018-09-28",1,"OCCURRENCE",1333
"2018-09-28",3,"OCCURRENCE",4
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"HUMAN_OBSERVATION",238
"2018-09-28",4,"OBSERVATION",41
"2018-09-28",4,"MACHINE_OBSERVATION",19
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",42
"2018-09-28",6,"OCCURRENCE",302
"2018-09-28",6,"HUMAN_OBSERVATION",4
"2018-09-28",6,"LIVING_SPECIMEN",9
"2018-09-28",6,"MACHINE_OBSERVATION",6
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",13129
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",25
"2019-01-01",0,"PRESERVED_SPECIMEN",146
"2019-01-01",1,"OCCURRENCE",1068
"2019-01-01",1,"HUMAN_OBSERVATION",2044
"2019-01-01",1,"MATERIAL_SAMPLE",163
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",13831
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2019-01-01",1,"MATERIAL_CITATION",8
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"OCCURRENCE",2
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",108
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2019-01-01",4,"MACHINE_OBSERVATION",19
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",43
"2019-01-01",6,"LIVING_SPECIMEN",9
"2019-01-01",6,"OCCURRENCE",302
"2019-01-01",6,"HUMAN_OBSERVATION",4
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",13199
"2019-01-01",6,"MACHINE_OBSERVATION",6
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",141
"2019-04-06",0,"HUMAN_OBSERVATION",25
"2019-04-06",0,"PRESERVED_SPECIMEN",146
"2019-04-06",1,"OCCURRENCE",1068
"2019-04-06",1,"HUMAN_OBSERVATION",2514
"2019-04-06",1,"MATERIAL_CITATION",8
"2019-04-06",1,"MATERIAL_SAMPLE",163
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",13979
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2019-04-06",3,"OCCURRENCE",2
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",3
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2019-04-06",4,"MACHINE_OBSERVATION",19
"2019-04-06",4,"HUMAN_OBSERVATION",108
"2019-04-06",4,"MATERIAL_SAMPLE",10
"2019-04-06",5,"PRESERVED_SPECIMEN",44
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",13673
"2019-04-06",6,"MACHINE_OBSERVATION",6
"2019-04-06",6,"OCCURRENCE",287
"2019-04-06",6,"HUMAN_OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",9
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",141
"2019-07-01",0,"PRESERVED_SPECIMEN",149
"2019-07-01",0,"HUMAN_OBSERVATION",25
"2019-07-01",1,"PRESERVED_SPECIMEN",14061
"2019-07-01",1,"OCCURRENCE",1364
"2019-07-01",1,"HUMAN_OBSERVATION",2556
"2019-07-01",1,"MATERIAL_CITATION",8
"2019-07-01",1,"MACHINE_OBSERVATION",19
"2019-07-01",1,"MATERIAL_SAMPLE",163
"2019-07-01",1,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",2
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"MATERIAL_SAMPLE",3
"2019-07-01",4,"MACHINE_OBSERVATION",19
"2019-07-01",4,"MATERIAL_SAMPLE",10
"2019-07-01",4,"PRESERVED_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",108
"2019-07-01",5,"PRESERVED_SPECIMEN",44
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",6,"MACHINE_OBSERVATION",6
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",13830
"2019-07-01",6,"OCCURRENCE",321
"2019-07-01",6,"HUMAN_OBSERVATION",5
"2019-07-01",6,"LIVING_SPECIMEN",9
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",143
"2019-10-09",0,"PRESERVED_SPECIMEN",149
"2019-10-09",0,"HUMAN_OBSERVATION",25
"2019-10-09",1,"MACHINE_OBSERVATION",19
"2019-10-09",1,"MATERIAL_SAMPLE",163
"2019-10-09",1,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"PRESERVED_SPECIMEN",14219
"2019-10-09",1,"OCCURRENCE",1364
"2019-10-09",1,"HUMAN_OBSERVATION",2582
"2019-10-09",1,"MATERIAL_CITATION",8
"2019-10-09",3,"MATERIAL_SAMPLE",3
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"OCCURRENCE",2
"2019-10-09",3,"LIVING_SPECIMEN",3
