"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",572
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",1943
"2017-07-24",5,"PRESERVED_SPECIMEN",46
"2017-12-22",7,"OBSERVATION",11
"2009-09-25",7,"OBSERVATION",11
"2012-07-13",1,"OBSERVATION",572
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",47
"2018-09-28",1,"UNKNOWN",8
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",166
"2016-04-05",6,"FOSSIL_SPECIMEN",43
"2016-04-05",0,"PRESERVED_SPECIMEN",36
"2008-10-10",1,"PRESERVED_SPECIMEN",284
"2017-10-12",4,"FOSSIL_SPECIMEN",1508
"2008-04-01",7,"OBSERVATION",11
"2009-04-06",6,"PRESERVED_SPECIMEN",395
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"HUMAN_OBSERVATION",229
"2010-07-26",1,"UNKNOWN",206
"2013-07-09",1,"HUMAN_OBSERVATION",647
"2014-03-28",0,"OBSERVATION",166
"2017-07-24",6,"PRESERVED_SPECIMEN",806
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2012-01-18",1,"OBSERVATION",631
"2016-04-05",7,"FOSSIL_SPECIMEN",18
"2017-04-12",0,"HUMAN_OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",4183
"2015-01-19",0,"FOSSIL_SPECIMEN",48
"2014-03-28",4,"HUMAN_OBSERVATION",278
"2014-09-08",6,"OBSERVATION",17
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2018-04-09",6,"FOSSIL_SPECIMEN",43
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",42
"2011-02-21",6,"PRESERVED_SPECIMEN",410
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",48
"2016-12-27",1,"MATERIAL_SAMPLE",54
"2014-03-28",1,"OBSERVATION",572
"2016-10-07",0,"FOSSIL_SPECIMEN",48
"2015-07-03",0,"OBSERVATION",166
"2016-10-07",1,"UNKNOWN",293
"2012-03-26",6,"PRESERVED_SPECIMEN",533
"2017-04-12",1,"HUMAN_OBSERVATION",1202
"2008-06-27",6,"PRESERVED_SPECIMEN",393
"2017-12-22",1,"UNKNOWN",210
"2013-05-21",0,"FOSSIL_SPECIMEN",43
"2015-01-19",1,"FOSSIL_SPECIMEN",47
"2012-10-31",6,"UNKNOWN",7
"2014-09-08",7,"OBSERVATION",11
"2011-09-05",1,"HUMAN_OBSERVATION",194
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2010-04-01",0,"OBSERVATION",166
"2015-07-03",4,"HUMAN_OBSERVATION",278
"2018-04-09",1,"PRESERVED_SPECIMEN",6402
"2017-10-12",6,"FOSSIL_SPECIMEN",43
"2018-07-11",1,"MACHINE_OBSERVATION",19
"2010-04-01",1,"UNKNOWN",206
"2016-12-27",1,"FOSSIL_SPECIMEN",47
"2017-10-12",0,"PRESERVED_SPECIMEN",37
"2011-06-10",0,"HUMAN_OBSERVATION",10
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"FOSSIL_SPECIMEN",47
"2008-04-01",1,"UNKNOWN",797
"2015-07-03",1,"OBSERVATION",572
"2010-04-01",4,"HUMAN_OBSERVATION",229
"2009-12-16",0,"OBSERVATION",166
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1508
"2013-07-09",0,"OBSERVATION",166
"2009-12-16",1,"UNKNOWN",206
"2013-05-21",1,"FOSSIL_SPECIMEN",47
"2018-07-11",0,"FOSSIL_SPECIMEN",48
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",63
"2013-07-09",1,"UNKNOWN",278
"2010-04-01",1,"OBSERVATION",572
"2017-10-12",7,"FOSSIL_SPECIMEN",18
"2009-12-16",4,"HUMAN_OBSERVATION",229
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2017-10-12",1,"PRESERVED_SPECIMEN",6394
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",229
"2011-06-10",1,"HUMAN_OBSERVATION",194
"2013-09-10",5,"PRESERVED_SPECIMEN",45
"2018-04-09",1,"MACHINE_OBSERVATION",17
"2015-04-09",6,"OBSERVATION",17
"2009-12-16",1,"OBSERVATION",572
"2010-11-17",6,"UNKNOWN",7
"2012-07-13",6,"UNKNOWN",7
"2012-10-31",7,"OBSERVATION",11
"2013-07-09",1,"OBSERVATION",584
"2016-04-05",4,"PRESERVED_SPECIMEN",22
"2018-07-11",1,"FOSSIL_SPECIMEN",47
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",48
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"OBSERVATION",166
"2012-03-26",1,"HUMAN_OBSERVATION",199
"2014-09-08",1,"UNKNOWN",321
"2009-06-17",7,"OBSERVATION",11
"2016-07-04",6,"OBSERVATION",17
"2008-12-17",0,"OBSERVATION",166
"2013-09-10",6,"PRESERVED_SPECIMEN",537
"2011-09-05",0,"OBSERVATION",166
"2011-09-05",1,"UNKNOWN",591
"2015-04-09",7,"OBSERVATION",11
"2013-02-20",7,"OBSERVATION",11
"2016-01-04",6,"FOSSIL_SPECIMEN",43
"2018-09-28",6,"UNKNOWN",33
"2017-04-12",4,"HUMAN_OBSERVATION",278
"2016-01-04",0,"PRESERVED_SPECIMEN",36
"2016-04-05",5,"PRESERVED_SPECIMEN",59
"2015-01-19",4,"FOSSIL_SPECIMEN",1508
"2011-09-05",4,"HUMAN_OBSERVATION",229
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2018-04-09",4,"PRESERVED_SPECIMEN",28
"2008-10-10",6,"PRESERVED_SPECIMEN",393
"2017-04-12",1,"OBSERVATION",572
"2016-12-27",4,"FOSSIL_SPECIMEN",1508
"2010-07-26",6,"UNKNOWN",8
"2016-07-04",7,"OBSERVATION",11
"2008-12-17",1,"OBSERVATION",572
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1508
"2011-09-05",1,"OBSERVATION",601
"2012-07-13",7,"OBSERVATION",11
"2016-01-04",7,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5090
"2011-06-10",0,"OBSERVATION",166
"2016-04-05",6,"PRESERVED_SPECIMEN",1143
"2013-05-21",4,"FOSSIL_SPECIMEN",1506
"2018-04-09",5,"PRESERVED_SPECIMEN",49
"2017-10-12",4,"PRESERVED_SPECIMEN",28
"2011-06-10",4,"HUMAN_OBSERVATION",458
"2016-10-07",6,"UNKNOWN",33
"2009-06-17",1,"UNKNOWN",1132
"2013-12-20",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",166
"2012-01-18",7,"OBSERVATION",11
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",45
"2011-06-10",1,"OBSERVATION",578
"2015-01-19",6,"FOSSIL_SPECIMEN",43
"2018-07-11",4,"FOSSIL_SPECIMEN",1703
"2015-04-09",1,"UNKNOWN",322
"2013-02-20",1,"UNKNOWN",235
"2015-01-19",0,"PRESERVED_SPECIMEN",33
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",780
"2010-04-01",6,"UNKNOWN",8
"2012-03-26",4,"HUMAN_OBSERVATION",229
"2016-12-27",6,"FOSSIL_SPECIMEN",43
"2017-10-12",5,"PRESERVED_SPECIMEN",46
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",11
"2016-10-07",6,"FOSSIL_SPECIMEN",43
"2016-12-27",0,"PRESERVED_SPECIMEN",37
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2008-04-01",6,"UNKNOWN",8
"2015-07-03",6,"OBSERVATION",17
"2016-07-04",0,"FOSSIL_SPECIMEN",48
"2016-07-04",1,"MATERIAL_SAMPLE",54
"2016-10-07",0,"PRESERVED_SPECIMEN",36
"2016-07-04",1,"UNKNOWN",293
"2012-03-26",1,"OBSERVATION",631
