"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",173
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1115
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",313
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1475
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",233
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",217
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1814
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",237
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",423
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",228
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",403
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",173
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",31
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",217
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",696
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1074
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",173
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",77
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",180
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",597
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",267
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
