"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88366
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23316
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88366
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23316
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7398
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",446
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88366
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23316
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7398
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1757
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",720
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175863
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4741
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44273
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7398
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1757
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44273
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",720
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175863
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4741
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7398
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1757
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44273
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",720
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4741
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175863
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7398
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44273
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1757
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",720
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4741
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175863
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19834
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1757
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",720
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175863
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4741
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44273
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19834
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44273
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1757
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",720
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4741
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175863
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19834
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",720
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4741
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175863
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",410
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44273
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1757
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19834
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19834
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48341
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48341
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48341
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48341
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2408
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102129
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1157
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19278
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",248
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81383
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2719
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",167
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2408
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102129
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102129
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2408
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",180
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20957
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7015
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206173
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87497
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
