"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",561
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2495
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",829
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",36
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2778
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",608
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",477
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1036
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1665
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",84
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34327
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53419
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",422
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",224
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",697
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",752
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",30
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",35
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53471
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2282
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2165
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1098
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2495
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2201
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16376
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11497
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1635
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",358
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2282
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46129
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",455
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",125
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",121
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",223
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",768
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2496
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18968
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",635
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1287
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",106
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",399
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1204
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",84
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34806
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55412
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11475
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1126
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",893
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",781
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1442
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",141
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18968
