"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3383
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",232
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3585261
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21900
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72880
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10796
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1820
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3183
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",769
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84449
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165214
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1022130
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47160
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",109
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20240
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2516
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",388
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",155
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2338
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5579
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",185
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22649
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33860
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34425
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67611
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8606
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",866075
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1172
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",345
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2867
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1080194
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",80
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91324
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3927
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394682
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169993
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",704
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44229
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53309
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",578905
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7076
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4517
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",191
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15553
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34323
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125358
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1035695
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80128
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",125
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1889776
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12528
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3063
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3865
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1632
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3394
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6340
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18278
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12923
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3160
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189769
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",403548
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3007
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1639113
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",379465
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",114
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143732
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",495
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",366
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26367
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20254
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",326
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",751
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2467
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1122
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1059
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",471
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",100
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",599
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9033
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1001
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4256
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2283
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",464
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7296
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1861
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",473
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8106
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13655
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",696
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49117
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",565899
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",169
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",528
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",186
"2013-02-20","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24232
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1515
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1060
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4964
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",309
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",279
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",632
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",170
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45763
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213273
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9528
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",617
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4323
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2900
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31867
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",577
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2870
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7107
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6610
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1262
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",776
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",140
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1511
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",764
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5482
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",131
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1415
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9650
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",109
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8789
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",112
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",114
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",192
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5065
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",354
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",397
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",513
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1144
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",140
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1277
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7233
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",73
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",328
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3360
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",56
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",624
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","YearOnly",34
"2013-02-20","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1438
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1477
"2013-02-20","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonth",3
"2013-02-20","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",147
"2013-02-20","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",492
"2013-02-20","MATERIAL_CITATION","Family","CountryOnly","Unknown",4
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",296
"2013-02-20","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",43
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","YearOnly",576
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",22378
"2013-02-20","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-02-20","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",866
"2013-02-20","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",10
"2013-02-20","MATERIAL_CITATION","Genus","CountryOnly","Unknown",145
"2013-02-20","MATERIAL_CITATION","Class","Georeferenced","YearMonth",2
"2013-02-20","MATERIAL_CITATION","Family","Georeferenced","Unknown",32
"2013-02-20","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",5
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",2883
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",939
"2013-02-20","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",115
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",22
"2013-02-20","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2133
"2013-02-20","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",8
"2013-02-20","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",9
"2013-02-20","MATERIAL_CITATION","Class","Georeferenced","YearOnly",1
"2013-02-20","MATERIAL_CITATION","Family","Georeferenced","YearMonth",29
"2013-02-20","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",166
"2013-02-20","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",42
"2013-02-20","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",40516
"2013-02-20","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","YearMonth",972
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","YearMonth",68
"2013-02-20","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",93
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",80461
"2013-02-20","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",33
"2013-02-20","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",19021
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",96
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",291
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",39
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",837
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",31
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",17739
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3665
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",19889
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",632
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",10230
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",6233
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",31
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2960282
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",140
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3916
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",968
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1025
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",700
"2013-02-20","OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3331
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4201
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",58
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1765
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",142
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",68
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3309
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",33
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",156
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",16782
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",479
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246065
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",230
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",33518
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",6723
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",736
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2741
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",99838
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",18
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",227
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",330
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",143
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",175
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",9823
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1061
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23931
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",262
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",165333
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearOnly",11
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",18
"2013-02-20","OCCURRENCE","Order","CountryOnly","Unknown",19
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",487071
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearOnly",14
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearOnly",59
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7324
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2476
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",29
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",105438
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",23765
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",1086
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",35
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",41503
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",179433
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",323
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",957
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",76
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonth",689
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonth",70
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162175
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",269
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1989
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26047
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",6813
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",67004
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",1997
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",166332
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",24251
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
