"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",300
"2010-07-26",6,"LIVING_SPECIMEN",96
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",24
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2016-10-07",5,"LIVING_SPECIMEN",85
"2016-10-07",5,"OBSERVATION",187
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",140
"2012-10-31",4,"HUMAN_OBSERVATION",56
"2016-12-27",6,"UNKNOWN",15997
"2015-07-03",5,"LIVING_SPECIMEN",82
"2013-09-10",6,"UNKNOWN",3685
"2017-12-22",5,"LIVING_SPECIMEN",85
"2017-07-24",1,"MATERIAL_SAMPLE",635
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-12-22",5,"OBSERVATION",187
"2009-09-25",5,"OBSERVATION",187
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",134
"2015-04-09",0,"OBSERVATION",140
"2019-01-01",5,"OBSERVATION",187
"2013-02-20",0,"OBSERVATION",140
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5420
"2012-12-11",6,"PRESERVED_SPECIMEN",2224
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",4013
"2010-11-17",0,"UNKNOWN",49
"2007-12-19",6,"UNKNOWN",3758
"2012-07-13",0,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",574
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",41
"2010-04-01",5,"LIVING_SPECIMEN",82
"2013-05-21",6,"UNKNOWN",3685
"2014-03-28",1,"HUMAN_OBSERVATION",251
"2018-07-11",5,"UNKNOWN",476
"2014-09-08",3,"OBSERVATION",1
"2010-07-26",7,"OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",169
"2019-04-06",1,"LITERATURE",21
"2008-04-01",5,"LIVING_SPECIMEN",82
"2008-04-01",5,"OBSERVATION",185
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",72
"2013-02-20",4,"HUMAN_OBSERVATION",56
"2016-10-07",6,"LIVING_SPECIMEN",52
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2008-12-17",5,"PRESERVED_SPECIMEN",137
"2009-06-17",1,"OBSERVATION",485
"2011-09-05",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"OBSERVATION",140
"2015-07-03",6,"LIVING_SPECIMEN",46
"2013-09-10",0,"PRESERVED_SPECIMEN",45
"2017-12-22",6,"LIVING_SPECIMEN",2374
"2017-07-24",4,"PRESERVED_SPECIMEN",24
"2009-12-16",5,"LIVING_SPECIMEN",82
"2012-07-13",0,"OBSERVATION",140
"2013-12-20",6,"PRESERVED_SPECIMEN",2065
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",485
"2013-02-20",1,"OBSERVATION",574
"2013-07-09",5,"LIVING_SPECIMEN",82
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",49
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2010-11-17",1,"UNKNOWN",101
"2012-07-13",1,"UNKNOWN",300
"2019-04-06",5,"LIVING_SPECIMEN",85
"2019-04-06",5,"OBSERVATION",187
"2016-07-04",4,"HUMAN_OBSERVATION",72
"2010-04-01",6,"LIVING_SPECIMEN",96
"2018-07-11",6,"UNKNOWN",15979
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",44
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",430
"2017-04-12",6,"PRESERVED_SPECIMEN",4343
"2012-07-13",4,"HUMAN_OBSERVATION",56
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",25
"2009-04-06",5,"PRESERVED_SPECIMEN",137
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2016-10-07",7,"OBSERVATION",9
"2008-12-17",6,"PRESERVED_SPECIMEN",297
"2010-07-26",0,"UNKNOWN",49
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",485
"2013-09-10",1,"PRESERVED_SPECIMEN",7959
"2017-07-24",5,"PRESERVED_SPECIMEN",169
"2017-12-22",7,"OBSERVATION",9
"2009-09-25",7,"OBSERVATION",9
"2009-12-16",6,"LIVING_SPECIMEN",96
"2012-07-13",1,"OBSERVATION",574
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",124
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"UNKNOWN",137
"2011-06-10",3,"LIVING_SPECIMEN",45
"2012-01-18",0,"OBSERVATION",140
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",2374
"2016-04-05",0,"PRESERVED_SPECIMEN",326
"2012-10-31",4,"UNKNOWN",61
"2014-09-08",5,"OBSERVATION",187
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",1377
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",308
"2011-02-21",5,"PRESERVED_SPECIMEN",139
"2012-01-18",4,"HUMAN_OBSERVATION",56
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",102
"2011-09-05",5,"LIVING_SPECIMEN",82
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2014-03-28",0,"OBSERVATION",140
"2017-07-24",6,"PRESERVED_SPECIMEN",5442
"2016-10-07",0,"UNKNOWN",49
"2012-03-26",5,"PRESERVED_SPECIMEN",132
"2015-04-09",3,"LIVING_SPECIMEN",45
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",485
"2008-06-27",5,"PRESERVED_SPECIMEN",133
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",44
"2017-12-22",0,"UNKNOWN",49
"2016-04-05",1,"PRESERVED_SPECIMEN",10021
"2019-01-01",0,"MATERIAL_SAMPLE",277
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",72
"2019-01-01",0,"UNKNOWN",49
"2012-10-31",5,"UNKNOWN",510
"2018-04-09",0,"PRESERVED_SPECIMEN",82
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",49
"2011-02-21",6,"PRESERVED_SPECIMEN",1531
"2009-06-17",4,"OBSERVATION",44
"2016-07-04",3,"LIVING_SPECIMEN",45
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",98
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",635
"2014-03-28",1,"OBSERVATION",485
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",71
"2015-07-03",0,"OBSERVATION",140
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",97
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",959
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",44
"2013-02-20",4,"OBSERVATION",44
"2018-09-28",3,"UNKNOWN",5
"2011-06-10",5,"LIVING_SPECIMEN",82
"2017-04-12",1,"HUMAN_OBSERVATION",1320
"2008-06-27",6,"PRESERVED_SPECIMEN",226
"2010-11-17",4,"UNKNOWN",61
"2012-07-13",4,"UNKNOWN",61
"2012-10-31",5,"OBSERVATION",187
"2017-12-22",1,"UNKNOWN",110
"2019-01-01",1,"MATERIAL_SAMPLE",908
"2009-12-16",0,"UNKNOWN",49
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"UNKNOWN",58
"2012-10-31",6,"UNKNOWN",3772
"2014-09-08",7,"OBSERVATION",9
"2013-07-09",0,"UNKNOWN",49
"2010-04-01",0,"OBSERVATION",140
"2015-07-03",4,"HUMAN_OBSERVATION",72
"2019-04-06",0,"UNKNOWN",49
"2018-04-09",1,"PRESERVED_SPECIMEN",45900
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2018-07-11",1,"MACHINE_OBSERVATION",3
"2010-04-01",1,"UNKNOWN",102
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",187
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",60
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",44
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"UNKNOWN",969
"2015-07-03",1,"OBSERVATION",485
"2010-04-01",4,"HUMAN_OBSERVATION",41
"2012-07-13",4,"OBSERVATION",44
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",82
"2016-07-04",1,"LITERATURE",21
"2015-04-09",5,"OBSERVATION",187
"2009-12-16",0,"OBSERVATION",140
"2012-01-18",3,"LIVING_SPECIMEN",45
"2013-02-20",5,"OBSERVATION",187
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",98
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",510
"2012-07-13",5,"UNKNOWN",510
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",140
"2019-01-01",1,"FOSSIL_SPECIMEN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",102
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MATERIAL_SAMPLE",735
"2013-07-09",1,"UNKNOWN",22
"2010-04-01",1,"OBSERVATION",485
"2019-04-06",1,"UNKNOWN",58
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",41
"2014-09-08",0,"UNKNOWN",305
"2016-07-04",5,"LIVING_SPECIMEN",85
"2017-10-12",1,"PRESERVED_SPECIMEN",45697
"2010-07-26",4,"UNKNOWN",61
"2014-03-28",3,"LIVING_SPECIMEN",45
"2016-07-04",5,"OBSERVATION",187
"2013-07-09",4,"HUMAN_OBSERVATION",56
"2014-03-28",3,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",134
"2018-04-09",1,"MACHINE_OBSERVATION",3
"2016-10-07",3,"UNKNOWN",5
"2012-07-13",5,"OBSERVATION",187
"2015-04-09",6,"LIVING_SPECIMEN",46
"2011-09-05",0,"UNKNOWN",49
"2009-12-16",1,"OBSERVATION",485
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",476
"2012-01-18",4,"OBSERVATION",44
"2010-11-17",6,"UNKNOWN",3786
"2012-07-13",6,"UNKNOWN",3781
"2012-10-31",7,"OBSERVATION",9
"2017-12-22",3,"UNKNOWN",5
"2013-07-09",1,"OBSERVATION",574
"2016-04-05",4,"PRESERVED_SPECIMEN",24
"2019-01-01",3,"MATERIAL_SAMPLE",199
"2018-07-11",1,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"UNKNOWN",2
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",137
"2017-04-12",0,"OBSERVATION",140
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",254
"2009-06-17",7,"OBSERVATION",9
"2016-07-04",6,"LIVING_SPECIMEN",52
"2010-07-26",5,"UNKNOWN",510
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",140
"2014-03-28",4,"OBSERVATION",44
"2013-09-10",6,"PRESERVED_SPECIMEN",2231
"2011-09-05",0,"OBSERVATION",140
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",67
"2015-04-09",7,"OBSERVATION",9
"2012-01-18",5,"LIVING_SPECIMEN",82
"2013-02-20",7,"OBSERVATION",9
"2018-09-28",6,"UNKNOWN",15979
"2012-01-18",5,"OBSERVATION",187
"2017-04-12",4,"HUMAN_OBSERVATION",72
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",325
"2016-04-05",5,"PRESERVED_SPECIMEN",169
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2009-12-16",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",56
"2013-07-09",3,"UNKNOWN",2
"2010-04-01",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",24
"2008-10-10",6,"PRESERVED_SPECIMEN",281
"2017-04-12",1,"OBSERVATION",485
"2010-04-01",4,"UNKNOWN",61
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2010-07-26",6,"UNKNOWN",4011
"2014-03-28",5,"LIVING_SPECIMEN",82
"2016-07-04",7,"OBSERVATION",9
"2008-12-17",1,"OBSERVATION",485
"2014-03-28",5,"OBSERVATION",187
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",485
"2008-04-01",4,"UNKNOWN",60
"2015-07-03",4,"OBSERVATION",44
"2016-10-07",5,"UNKNOWN",510
"2009-06-17",0,"UNKNOWN",49
"2012-07-13",7,"OBSERVATION",9
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",80
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",45
"2012-12-11",3,"LIVING_SPECIMEN",45
"2017-12-22",5,"UNKNOWN",476
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",9967
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",140
"2016-04-05",6,"PRESERVED_SPECIMEN",5221
"2019-01-01",5,"MATERIAL_SAMPLE",12
"2009-12-16",4,"UNKNOWN",30
"2015-04-09",0,"UNKNOWN",305
"2019-01-01",5,"UNKNOWN",476
"2013-02-20",0,"UNKNOWN",49
"2013-07-09",4,"UNKNOWN",61
"2010-04-01",4,"OBSERVATION",44
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",178
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",510
"2014-09-08",3,"UNKNOWN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",24
"2014-03-28",6,"LIVING_SPECIMEN",46
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",56
"2008-04-01",5,"UNKNOWN",499
"2015-07-03",5,"OBSERVATION",187
"2016-10-07",6,"UNKNOWN",15997
"2009-06-17",1,"UNKNOWN",101
"2013-12-20",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"UNKNOWN",49
"2011-09-05",3,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",44
"2012-03-26",0,"OBSERVATION",140
"2012-01-18",7,"OBSERVATION",9
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",3
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",17035
"2013-07-09",4,"OBSERVATION",44
"2011-06-10",1,"OBSERVATION",485
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"MATERIAL_SAMPLE",21
"2009-12-16",5,"UNKNOWN",510
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",61
"2015-04-09",1,"UNKNOWN",337
"2019-01-01",6,"UNKNOWN",15969
"2013-02-20",1,"UNKNOWN",46
"2013-07-09",5,"UNKNOWN",510
"2015-01-19",0,"PRESERVED_SPECIMEN",65
"2010-04-01",5,"OBSERVATION",187
"2019-04-06",5,"UNKNOWN",476
"2017-04-12",3,"LIVING_SPECIMEN",26
"2018-04-09",6,"PRESERVED_SPECIMEN",5893
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",4011
"2012-03-26",4,"HUMAN_OBSERVATION",56
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",168
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",9
"2016-12-27",0,"PRESERVED_SPECIMEN",65
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",3713
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",133
"2016-10-07",0,"PRESERVED_SPECIMEN",321
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",97
"2011-09-05",4,"UNKNOWN",61
"2009-12-16",5,"OBSERVATION",187
"2012-03-26",1,"OBSERVATION",485
"2015-10-01",5,"LIVING_SPECIMEN",82
"2012-12-11",5,"LIVING_SPECIMEN",82
"2013-07-09",5,"OBSERVATION",187
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",55
"2013-02-20",1,"FOSSIL_SPECIMEN",61
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",4011
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",87
"2018-09-28",1,"MACHINE_OBSERVATION",3
"2012-01-18",0,"UNKNOWN",66
"2013-05-21",0,"PRESERVED_SPECIMEN",45
"2013-07-09",6,"UNKNOWN",3685
"2015-01-19",1,"PRESERVED_SPECIMEN",10025
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",15968
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",44
"2009-04-06",3,"LIVING_SPECIMEN",26
"2014-09-08",5,"UNKNOWN",516
"2017-10-12",6,"PRESERVED_SPECIMEN",4286
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",44
"2016-12-27",1,"PRESERVED_SPECIMEN",45820
"2011-09-05",4,"OBSERVATION",44
"2016-04-05",1,"HUMAN_OBSERVATION",912
"2017-04-12",1,"LITERATURE",21
"2015-07-03",7,"OBSERVATION",9
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",10310
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",82
"2011-09-05",5,"UNKNOWN",510
"2014-03-28",0,"UNKNOWN",49
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",635
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",46
"2012-07-13",1,"FOSSIL_SPECIMEN",61
"2012-12-11",6,"LIVING_SPECIMEN",117
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",2721
"2011-06-10",3,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",946
"2007-12-19",1,"PRESERVED_SPECIMEN",1089
"2015-04-09",3,"UNKNOWN",12
"2019-01-01",1,"PRESERVED_SPECIMEN",47996
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",67
"2013-05-21",1,"PRESERVED_SPECIMEN",6616
"2018-07-11",0,"PRESERVED_SPECIMEN",83
"2010-04-01",7,"OBSERVATION",9
"2017-04-12",5,"LIVING_SPECIMEN",85
"2017-04-12",5,"OBSERVATION",187
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",3791
"2011-02-21",3,"LIVING_SPECIMEN",26
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",82
"2008-12-17",5,"OBSERVATION",187
"2015-10-01",1,"HUMAN_OBSERVATION",438
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2011-09-05",5,"OBSERVATION",187
"2009-06-17",4,"UNKNOWN",30
"2013-12-20",6,"LIVING_SPECIMEN",46
"2016-07-04",3,"UNKNOWN",5
"2011-09-05",6,"UNKNOWN",3794
"2012-03-26",3,"LIVING_SPECIMEN",45
"2014-03-28",1,"UNKNOWN",31
"2018-09-28",1,"FOSSIL_SPECIMEN",7
"2009-12-16",7,"OBSERVATION",9
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",1823
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",305
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",9
"2016-01-04",5,"PRESERVED_SPECIMEN",168
"2011-06-10",4,"OBSERVATION",44
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",61
"2018-07-11",1,"PRESERVED_SPECIMEN",46139
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",52
"2008-10-10",0,"OBSERVATION",140
"2009-04-06",5,"LIVING_SPECIMEN",82
"2019-01-01",1,"MACHINE_OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",67
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",245
"2008-12-17",6,"LIVING_SPECIMEN",45
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",133
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",510
"2016-07-04",4,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",44
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",15
"2015-07-03",1,"UNKNOWN",337
"2017-12-22",1,"MATERIAL_SAMPLE",748
"2016-01-04",6,"PRESERVED_SPECIMEN",5148
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"OBSERVATION",187
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",140
"2017-10-12",1,"HUMAN_OBSERVATION",1329
"2015-04-09",5,"UNKNOWN",516
"2019-01-01",3,"PRESERVED_SPECIMEN",152
"2013-02-20",5,"UNKNOWN",510
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",277
"2017-04-12",7,"OBSERVATION",9
"2008-10-10",1,"OBSERVATION",485
"2009-04-06",6,"LIVING_SPECIMEN",78
"2014-09-08",1,"PRESERVED_SPECIMEN",11182
"2011-02-21",5,"LIVING_SPECIMEN",82
"2008-12-17",7,"OBSERVATION",9
"2016-12-27",4,"PRESERVED_SPECIMEN",24
"2011-09-05",7,"OBSERVATION",9
"2016-04-05",4,"HUMAN_OBSERVATION",72
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",24
"2009-06-17",6,"UNKNOWN",3814
"2016-07-04",5,"UNKNOWN",510
"2012-03-26",5,"LIVING_SPECIMEN",82
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",187
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",82
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",140
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",140
"2016-04-05",1,"OBSERVATION",485
"2015-04-09",6,"UNKNOWN",3825
"2019-01-01",4,"PRESERVED_SPECIMEN",23
"2013-02-20",6,"UNKNOWN",3685
"2012-01-18",4,"UNKNOWN",61
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",139
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",38
"2019-04-06",1,"MATERIAL_SAMPLE",971
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",1330
"2018-04-09",0,"OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",98
"2015-10-01",4,"HUMAN_OBSERVATION",72
"2012-12-11",4,"HUMAN_OBSERVATION",56
"2016-12-27",5,"PRESERVED_SPECIMEN",169
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",45
"2017-04-12",0,"UNKNOWN",49
"2016-10-07",5,"PRESERVED_SPECIMEN",169
"2009-06-17",0,"PRESERVED_SPECIMEN",39
"2016-07-04",6,"UNKNOWN",3686
"2008-12-17",0,"UNKNOWN",47
"2012-03-26",6,"LIVING_SPECIMEN",80
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1
