"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"UNKNOWN",25
"2012-01-18",6,"LIVING_SPECIMEN",830
"2016-01-04",7,"FOSSIL_SPECIMEN",40
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",3806
"2015-10-01",3,"LIVING_SPECIMEN",168
"2007-12-19",4,"FOSSIL_SPECIMEN",3762
"2012-12-11",3,"LIVING_SPECIMEN",52
"2017-12-22",5,"UNKNOWN",107
"2016-01-04",1,"PRESERVED_SPECIMEN",30570
"2019-01-01",4,"FOSSIL_SPECIMEN",9367
"2011-06-10",0,"OBSERVATION",33
"2016-04-05",6,"PRESERVED_SPECIMEN",16592
"2019-01-01",5,"MATERIAL_SAMPLE",130
"2009-12-16",4,"UNKNOWN",44
"2013-05-21",4,"FOSSIL_SPECIMEN",4031
"2015-01-19",5,"FOSSIL_SPECIMEN",10
"2018-07-11",3,"FOSSIL_SPECIMEN",19
"2012-10-31",0,"FOSSIL_SPECIMEN",1188
"2015-04-09",0,"UNKNOWN",254
"2019-01-01",5,"UNKNOWN",19
"2013-02-20",0,"UNKNOWN",32
"2013-07-09",4,"UNKNOWN",91
"2010-04-01",4,"OBSERVATION",76
"2017-04-12",2,"LIVING_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",424
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",111
"2014-09-08",3,"UNKNOWN",16
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",154
"2014-03-28",6,"LIVING_SPECIMEN",248
"2011-06-10",4,"HUMAN_OBSERVATION",284
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2009-06-17",0,"FOSSIL_SPECIMEN",1188
"2008-04-01",5,"UNKNOWN",110
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",16066
"2009-06-17",1,"UNKNOWN",9074
"2013-12-20",3,"LIVING_SPECIMEN",54
"2016-07-04",0,"UNKNOWN",27
"2011-09-05",3,"UNKNOWN",9
"2009-12-16",4,"OBSERVATION",76
"2012-01-18",7,"LIVING_SPECIMEN",28
"2012-03-26",0,"OBSERVATION",33
"2017-04-12",6,"HUMAN_OBSERVATION",2429
"2008-10-10",0,"HUMAN_OBSERVATION",6
"2017-12-22",6,"UNKNOWN",18992
"2013-07-09",4,"OBSERVATION",48
"2011-06-10",1,"OBSERVATION",214
"2013-02-20",0,"FOSSIL_SPECIMEN",1188
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2009-12-16",5,"UNKNOWN",111
"2015-01-19",6,"FOSSIL_SPECIMEN",90
"2018-07-11",4,"FOSSIL_SPECIMEN",9367
"2012-10-31",1,"FOSSIL_SPECIMEN",4242
"2015-04-09",1,"UNKNOWN",108500
"2019-01-01",6,"UNKNOWN",15365
"2013-02-20",1,"UNKNOWN",8431
"2013-07-09",5,"UNKNOWN",107
"2015-01-19",0,"PRESERVED_SPECIMEN",183
"2010-04-01",5,"OBSERVATION",7
"2019-04-06",5,"UNKNOWN",19
"2014-09-08",3,"FOSSIL_SPECIMEN",11
"2017-04-12",3,"LIVING_SPECIMEN",169
"2018-04-09",6,"PRESERVED_SPECIMEN",20000
"2010-04-01",6,"UNKNOWN",6797
"2012-03-26",4,"HUMAN_OBSERVATION",297
"2014-09-08",4,"UNKNOWN",97
"2016-12-27",6,"FOSSIL_SPECIMEN",86
"2017-10-12",5,"PRESERVED_SPECIMEN",393
"2014-03-28",7,"LIVING_SPECIMEN",19
"2016-10-07",6,"FOSSIL_SPECIMEN",93
"2016-12-27",0,"PRESERVED_SPECIMEN",382
"2009-06-17",1,"FOSSIL_SPECIMEN",2978
"2016-04-05",0,"HUMAN_OBSERVATION",6
"2008-04-01",6,"UNKNOWN",7336
"2016-07-04",0,"FOSSIL_SPECIMEN",1544
"2016-07-04",1,"MATERIAL_SAMPLE",23
"2016-10-07",0,"PRESERVED_SPECIMEN",545
"2016-10-07",7,"UNKNOWN",21
"2016-07-04",1,"UNKNOWN",103895
"2011-09-05",4,"UNKNOWN",91
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",214
"2018-09-28",0,"MATERIAL_SAMPLE",5
"2009-09-25",6,"FOSSIL_SPECIMEN",40
"2010-11-17",0,"FOSSIL_SPECIMEN",1188
"2015-10-01",5,"LIVING_SPECIMEN",40
"2007-12-19",6,"FOSSIL_SPECIMEN",33
"2012-07-13",0,"FOSSIL_SPECIMEN",1188
"2012-12-11",5,"LIVING_SPECIMEN",40
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2019-01-01",6,"FOSSIL_SPECIMEN",128
"2009-09-25",0,"PRESERVED_SPECIMEN",32
"2013-02-20",1,"FOSSIL_SPECIMEN",4242
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",6797
"2013-05-21",6,"FOSSIL_SPECIMEN",45
"2015-01-19",7,"FOSSIL_SPECIMEN",40
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2019-01-01",0,"PRESERVED_SPECIMEN",484
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2012-01-18",0,"UNKNOWN",32
"2013-05-21",0,"PRESERVED_SPECIMEN",43
"2013-07-09",6,"UNKNOWN",6857
"2015-01-19",1,"PRESERVED_SPECIMEN",25474
"2019-04-06",6,"UNKNOWN",15363
"2014-09-08",4,"FOSSIL_SPECIMEN",4036
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",25
"2017-04-12",4,"OBSERVATION",48
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",110
"2016-12-27",7,"FOSSIL_SPECIMEN",39
"2017-10-12",6,"PRESERVED_SPECIMEN",14078
"2008-12-17",4,"OBSERVATION",76
"2015-10-01",0,"HUMAN_OBSERVATION",6
"2012-12-11",0,"HUMAN_OBSERVATION",12
"2016-10-07",7,"FOSSIL_SPECIMEN",39
"2016-12-27",1,"PRESERVED_SPECIMEN",31109
"2011-09-05",4,"OBSERVATION",53
"2016-04-05",1,"HUMAN_OBSERVATION",4710
"2016-07-04",1,"FOSSIL_SPECIMEN",4943
"2016-10-07",1,"PRESERVED_SPECIMEN",30959
"2009-06-17",3,"UNKNOWN",9
"2013-12-20",5,"LIVING_SPECIMEN",40
"2011-09-05",5,"UNKNOWN",115
"2014-03-28",0,"UNKNOWN",26
"2018-09-28",0,"FOSSIL_SPECIMEN",1557
"2018-09-28",1,"MATERIAL_SAMPLE",20
"2009-09-25",7,"FOSSIL_SPECIMEN",38
"2010-11-17",1,"FOSSIL_SPECIMEN",2980
"2015-10-01",6,"LIVING_SPECIMEN",335
"2007-12-19",7,"FOSSIL_SPECIMEN",38
"2012-07-13",1,"FOSSIL_SPECIMEN",4242
"2012-12-11",6,"LIVING_SPECIMEN",836
"2018-04-09",0,"HUMAN_OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",182
"2019-01-01",7,"FOSSIL_SPECIMEN",41
"2009-09-25",1,"PRESERVED_SPECIMEN",14164
"2019-01-01",8,"MATERIAL_SAMPLE",23
"2007-12-19",1,"PRESERVED_SPECIMEN",7095
"2013-05-21",7,"FOSSIL_SPECIMEN",39
"2018-07-11",6,"FOSSIL_SPECIMEN",128
"2012-10-31",3,"FOSSIL_SPECIMEN",11
"2015-04-09",3,"UNKNOWN",102
"2019-01-01",1,"PRESERVED_SPECIMEN",36413
"2013-02-20",3,"UNKNOWN",9
"2012-01-18",1,"UNKNOWN",8630
"2013-05-21",1,"PRESERVED_SPECIMEN",24114
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",400
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",71
"2017-04-12",5,"OBSERVATION",7
"2014-09-08",6,"UNKNOWN",7066
"2010-07-26",0,"FOSSIL_SPECIMEN",1188
"2011-02-21",3,"LIVING_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"LIVING_SPECIMEN",39
"2008-12-17",5,"OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",3044
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2009-06-17",3,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"OBSERVATION",7
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",44
"2013-12-20",6,"LIVING_SPECIMEN",176
"2016-07-04",3,"UNKNOWN",95
"2011-09-05",6,"UNKNOWN",6900
"2012-03-26",3,"LIVING_SPECIMEN",49
"2014-03-28",1,"UNKNOWN",8410
"2018-09-28",1,"FOSSIL_SPECIMEN",8904
"2015-10-01",7,"LIVING_SPECIMEN",19
"2012-12-11",7,"LIVING_SPECIMEN",19
"2018-04-09",1,"HUMAN_OBSERVATION",12318
"2015-07-03",0,"UNKNOWN",254
"2016-01-04",5,"PRESERVED_SPECIMEN",378
"2011-06-10",4,"OBSERVATION",53
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2016-10-07",1,"MACHINE_OBSERVATION",6
"2018-07-11",7,"FOSSIL_SPECIMEN",41
"2017-10-12",0,"HUMAN_OBSERVATION",6
"2012-10-31",4,"FOSSIL_SPECIMEN",4031
"2015-04-09",4,"UNKNOWN",100
"2013-02-20",4,"UNKNOWN",91
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",35244
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",83
"2017-04-12",6,"LIVING_SPECIMEN",335
"2008-10-10",0,"OBSERVATION",20
"2009-04-06",5,"LIVING_SPECIMEN",40
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2014-09-08",0,"PRESERVED_SPECIMEN",52
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",2980
"2013-12-20",1,"HUMAN_OBSERVATION",1429
"2008-12-17",6,"LIVING_SPECIMEN",721
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"FOSSIL_SPECIMEN",3806
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-10-07",1,"MATERIAL_SAMPLE",23
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"UNKNOWN",111
"2013-12-20",7,"LIVING_SPECIMEN",19
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1387
"2012-03-26",4,"OBSERVATION",48
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2010-11-17",3,"FOSSIL_SPECIMEN",11
"2012-07-13",3,"FOSSIL_SPECIMEN",11
"2017-12-22",0,"FOSSIL_SPECIMEN",1571
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2015-07-03",1,"UNKNOWN",108499
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2016-01-04",6,"PRESERVED_SPECIMEN",15828
"2009-09-25",3,"PRESERVED_SPECIMEN",51
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",4031
"2007-12-19",3,"PRESERVED_SPECIMEN",38
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2017-10-12",1,"HUMAN_OBSERVATION",7191
"2015-04-09",5,"UNKNOWN",105
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"UNKNOWN",107
"2012-01-18",3,"UNKNOWN",9
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",102
"2019-04-06",0,"MATERIAL_SAMPLE",4483
"2014-09-08",7,"FOSSIL_SPECIMEN",39
"2017-04-12",7,"LIVING_SPECIMEN",19
"2010-04-01",0,"FOSSIL_SPECIMEN",1188
"2017-07-24",0,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",114
"2009-04-06",6,"LIVING_SPECIMEN",771
"2014-09-08",1,"PRESERVED_SPECIMEN",24164
"2011-02-21",5,"LIVING_SPECIMEN",40
"2016-12-27",4,"PRESERVED_SPECIMEN",180
"2008-04-01",0,"FOSSIL_SPECIMEN",1231
"2016-04-05",4,"HUMAN_OBSERVATION",428
"2016-07-04",4,"FOSSIL_SPECIMEN",4175
"2016-10-07",4,"PRESERVED_SPECIMEN",182
"2009-06-17",6,"UNKNOWN",6708
"2016-07-04",5,"UNKNOWN",103
"2012-03-26",5,"LIVING_SPECIMEN",40
"2015-07-03",1,"FOSSIL_SPECIMEN",4534
"2018-09-28",3,"FOSSIL_SPECIMEN",19
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",3806
"2012-07-13",4,"FOSSIL_SPECIMEN",4031
"2017-12-22",1,"FOSSIL_SPECIMEN",8876
"2008-06-27",5,"LIVING_SPECIMEN",39
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",112
"2009-12-16",0,"FOSSIL_SPECIMEN",1188
"2007-12-19",4,"PRESERVED_SPECIMEN",35
"2016-04-05",1,"OBSERVATION",187
"2012-10-31",6,"FOSSIL_SPECIMEN",45
"2015-04-09",6,"UNKNOWN",7086
"2019-01-01",4,"PRESERVED_SPECIMEN",215
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2013-02-20",6,"UNKNOWN",6857
"2013-07-09",0,"FOSSIL_SPECIMEN",1188
"2012-01-18",4,"UNKNOWN",91
"2013-05-21",4,"PRESERVED_SPECIMEN",124
"2015-01-19",5,"PRESERVED_SPECIMEN",326
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",42
"2019-04-06",0,"FOSSIL_SPECIMEN",1535
"2019-04-06",1,"MATERIAL_SAMPLE",270
"2018-04-09",0,"LIVING_SPECIMEN",42
"2010-04-01",1,"FOSSIL_SPECIMEN",2980
"2017-07-24",1,"HUMAN_OBSERVATION",6873
"2010-07-26",3,"FOSSIL_SPECIMEN",11
"2011-02-21",6,"LIVING_SPECIMEN",836
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2012-12-11",4,"HUMAN_OBSERVATION",297
"2016-01-04",0,"HUMAN_OBSERVATION",6
"2016-12-27",5,"PRESERVED_SPECIMEN",385
"2008-04-01",1,"FOSSIL_SPECIMEN",2896
"2009-06-17",6,"FOSSIL_SPECIMEN",40
"2013-09-10",3,"LIVING_SPECIMEN",54
"2017-04-12",0,"UNKNOWN",22
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",379
"2009-06-17",0,"PRESERVED_SPECIMEN",33
"2016-07-04",6,"UNKNOWN",6870
"2008-12-17",0,"UNKNOWN",16
"2012-03-26",6,"LIVING_SPECIMEN",830
"2018-09-28",4,"FOSSIL_SPECIMEN",9367
"2018-04-09",4,"HUMAN_OBSERVATION",433
"2008-06-27",6,"LIVING_SPECIMEN",701
"2015-07-03",3,"UNKNOWN",102
"2009-09-25",5,"PRESERVED_SPECIMEN",73
"2009-12-16",1,"FOSSIL_SPECIMEN",2980
"2013-02-20",6,"FOSSIL_SPECIMEN",45
"2015-10-01",1,"OBSERVATION",187
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",817
"2016-04-05",2,"LIVING_SPECIMEN",3
"2012-10-31",7,"FOSSIL_SPECIMEN",39
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",462
"2011-02-21",1,"HUMAN_OBSERVATION",9
"2013-02-20",0,"PRESERVED_SPECIMEN",43
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",4339
"2012-01-18",5,"UNKNOWN",120
"2013-05-21",5,"PRESERVED_SPECIMEN",214
"2015-01-19",6,"PRESERVED_SPECIMEN",12247
"2018-07-11",4,"PRESERVED_SPECIMEN",212
"2012-10-31",1,"PRESERVED_SPECIMEN",21580
"2019-04-06",1,"FOSSIL_SPECIMEN",8907
"2019-04-06",2,"MATERIAL_SAMPLE",225
"2018-04-09",1,"OBSERVATION",185
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",3806
"2013-12-20",4,"HUMAN_OBSERVATION",256
"2017-10-12",0,"LIVING_SPECIMEN",40
"2016-01-04",1,"HUMAN_OBSERVATION",4679
"2016-12-27",6,"PRESERVED_SPECIMEN",17195
"2009-06-17",7,"FOSSIL_SPECIMEN",38
"2016-04-05",6,"HUMAN_OBSERVATION",472
"2017-04-12",1,"UNKNOWN",104905
"2016-07-04",6,"FOSSIL_SPECIMEN",90
"2009-04-06",0,"UNKNOWN",16
"2016-10-07",6,"PRESERVED_SPECIMEN",17156
"2009-06-17",1,"PRESERVED_SPECIMEN",13134
"2011-09-05",0,"FOSSIL_SPECIMEN",1188
"2016-07-04",0,"PRESERVED_SPECIMEN",546
"2016-07-04",7,"UNKNOWN",21
"2008-12-17",1,"UNKNOWN",9724
"2012-03-26",7,"LIVING_SPECIMEN",19
"2014-03-28",5,"UNKNOWN",108
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2010-11-17",6,"FOSSIL_SPECIMEN",45
"2012-07-13",6,"FOSSIL_SPECIMEN",45
"2013-12-20",1,"OBSERVATION",2
"2017-12-22",3,"FOSSIL_SPECIMEN",19
"2015-07-03",4,"UNKNOWN",100
"2009-09-25",6,"PRESERVED_SPECIMEN",5413
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2013-02-20",7,"FOSSIL_SPECIMEN",39
"2007-12-19",6,"PRESERVED_SPECIMEN",2185
"2012-07-13",0,"PRESERVED_SPECIMEN",62
"2016-04-05",3,"LIVING_SPECIMEN",168
"2017-10-12",4,"HUMAN_OBSERVATION",428
"2019-01-01",6,"PRESERVED_SPECIMEN",23865
"2013-02-20",1,"PRESERVED_SPECIMEN",22983
"2008-12-17",4,"HUMAN_OBSERVATION",21
"2012-01-18",6,"UNKNOWN",7152
"2013-05-21",6,"PRESERVED_SPECIMEN",7452
"2015-01-19",7,"PRESERVED_SPECIMEN",22
"2018-07-11",5,"PRESERVED_SPECIMEN",454
"2019-04-06",3,"MATERIAL_SAMPLE",24524
"2011-06-10",0,"UNKNOWN",29
"2018-04-09",2,"LIVING_SPECIMEN",4
"2010-04-01",3,"FOSSIL_SPECIMEN",11
"2008-10-10",4,"OBSERVATION",76
"2014-09-08",4,"PRESERVED_SPECIMEN",89
"2009-04-06",0,"OBSERVATION",20
"2017-10-12",1,"OBSERVATION",187
"2015-10-01",6,"HUMAN_OBSERVATION",288
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",40
"2016-07-04",7,"FOSSIL_SPECIMEN",39
"2009-04-06",1,"UNKNOWN",9306
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",32
"2011-09-05",1,"FOSSIL_SPECIMEN",2978
"2015-01-19",0,"HUMAN_OBSERVATION",6
"2016-07-04",1,"PRESERVED_SPECIMEN",32262
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",6853
"2015-07-03",4,"FOSSIL_SPECIMEN",4020
"2018-09-28",6,"FOSSIL_SPECIMEN",128
"2010-11-17",7,"FOSSIL_SPECIMEN",38
"2012-07-13",7,"FOSSIL_SPECIMEN",39
"2017-12-22",4,"FOSSIL_SPECIMEN",9452
"2018-04-09",6,"HUMAN_OBSERVATION",2599
"2015-07-03",5,"UNKNOWN",105
"2018-09-28",0,"PRESERVED_SPECIMEN",453
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",19589
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",21612
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2016-04-05",4,"OBSERVATION",48
"2019-01-01",7,"PRESERVED_SPECIMEN",25
"2012-03-26",0,"UNKNOWN",32
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",1188
"2012-01-18",0,"PRESERVED_SPECIMEN",42
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",21462
"2016-12-27",0,"HUMAN_OBSERVATION",6
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2019-04-06",3,"FOSSIL_SPECIMEN",19
"2019-04-06",4,"MATERIAL_SAMPLE",21
"2011-06-10",1,"UNKNOWN",8741
"2013-09-10",0,"HUMAN_OBSERVATION",12
"2018-04-09",3,"LIVING_SPECIMEN",206
"2008-10-10",5,"LIVING_SPECIMEN",39
"2010-04-01",4,"FOSSIL_SPECIMEN",3806
"2017-07-24",4,"HUMAN_OBSERVATION",428
"2008-10-10",5,"OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",240
"2010-07-26",6,"FOSSIL_SPECIMEN",40
"2017-10-12",2,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",114
"2010-07-26",0,"PRESERVED_SPECIMEN",20
"2011-02-21",0,"OBSERVATION",33
"2008-04-01",4,"FOSSIL_SPECIMEN",3762
"2013-09-10",6,"LIVING_SPECIMEN",875
"2017-04-12",3,"UNKNOWN",95
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2011-02-21",1,"UNKNOWN",8746
"2013-05-21",0,"HUMAN_OBSERVATION",12
"2015-01-19",1,"HUMAN_OBSERVATION",2980
"2008-12-17",3,"UNKNOWN",9
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"OBSERVATION",187
"2018-09-28",7,"FOSSIL_SPECIMEN",41
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",7087
"2018-09-28",1,"PRESERVED_SPECIMEN",35379
"2009-12-16",4,"FOSSIL_SPECIMEN",3806
"2015-10-01",4,"OBSERVATION",48
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",48
"2016-04-05",5,"LIVING_SPECIMEN",71
"2008-06-27",0,"OBSERVATION",20
"2015-04-09",0,"FOSSIL_SPECIMEN",1388
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",6
"2017-10-12",6,"HUMAN_OBSERVATION",2568
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2011-02-21",4,"HUMAN_OBSERVATION",89
"2012-03-26",1,"UNKNOWN",8629
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",4031
"2011-06-10",1,"FOSSIL_SPECIMEN",2980
"2012-01-18",1,"PRESERVED_SPECIMEN",21326
"2018-07-11",7,"PRESERVED_SPECIMEN",25
"2016-12-27",1,"HUMAN_OBSERVATION",6840
"2012-10-31",4,"PRESERVED_SPECIMEN",124
"2019-04-06",4,"FOSSIL_SPECIMEN",9296
"2019-04-06",5,"MATERIAL_SAMPLE",130
"2013-09-10",1,"HUMAN_OBSERVATION",1428
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",721
"2018-04-09",4,"OBSERVATION",48
"2014-09-08",6,"PRESERVED_SPECIMEN",10989
"2010-07-26",7,"FOSSIL_SPECIMEN",38
"2017-10-12",3,"LIVING_SPECIMEN",188
"2010-07-26",1,"PRESERVED_SPECIMEN",16992
"2011-02-21",1,"OBSERVATION",214
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2013-09-10",7,"LIVING_SPECIMEN",19
"2017-04-12",4,"UNKNOWN",3
"2009-04-06",3,"UNKNOWN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",112
"2011-09-05",3,"FOSSIL_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2017-07-24",2,"LIVING_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",90
"2013-12-20",4,"OBSERVATION",48
"2017-12-22",6,"FOSSIL_SPECIMEN",125
"2015-07-03",0,"PRESERVED_SPECIMEN",371
"2015-07-03",7,"UNKNOWN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",58
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",187
"2016-04-05",6,"LIVING_SPECIMEN",335
"2017-12-22",0,"PRESERVED_SPECIMEN",449
"2008-06-27",1,"OBSERVATION",114
"2015-04-09",1,"FOSSIL_SPECIMEN",4519
"2013-02-20",4,"PRESERVED_SPECIMEN",124
"2012-10-31",5,"PRESERVED_SPECIMEN",200
"2019-04-06",6,"MATERIAL_SAMPLE",10
"2011-06-10",3,"UNKNOWN",9
"2018-04-09",5,"LIVING_SPECIMEN",71
"2010-04-01",6,"FOSSIL_SPECIMEN",40
"2017-07-24",6,"HUMAN_OBSERVATION",2491
"2018-04-09",5,"OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",23
"2010-04-01",0,"PRESERVED_SPECIMEN",20
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",48
"2008-04-01",6,"FOSSIL_SPECIMEN",33
"2017-04-12",5,"UNKNOWN",104
"2008-04-01",0,"PRESERVED_SPECIMEN",21
"2009-06-17",5,"PRESERVED_SPECIMEN",68
"2011-02-21",3,"UNKNOWN",9
"2011-09-05",4,"FOSSIL_SPECIMEN",3806
"2016-07-04",4,"PRESERVED_SPECIMEN",182
"2017-07-24",3,"LIVING_SPECIMEN",169
"2018-07-11",1,"HUMAN_OBSERVATION",12327
"2008-12-17",5,"UNKNOWN",111
"2015-07-03",7,"FOSSIL_SPECIMEN",40
"2013-12-20",5,"OBSERVATION",7
"2017-12-22",7,"FOSSIL_SPECIMEN",41
"2015-07-03",1,"PRESERVED_SPECIMEN",24843
"2018-09-28",3,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"FOSSIL_SPECIMEN",40
"2010-11-17",4,"PRESERVED_SPECIMEN",162
"2016-01-04",2,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",125
"2016-04-05",7,"LIVING_SPECIMEN",19
"2017-12-22",1,"PRESERVED_SPECIMEN",34010
"2009-12-16",0,"PRESERVED_SPECIMEN",20
"2012-01-18",0,"FOSSIL_SPECIMEN",1187
"2012-03-26",3,"UNKNOWN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",213
"2013-07-09",6,"FOSSIL_SPECIMEN",45
"2011-06-10",3,"FOSSIL_SPECIMEN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",7331
"2019-04-06",6,"FOSSIL_SPECIMEN",128
