"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"LIVING_SPECIMEN",493
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",31
"2015-04-09",4,"HUMAN_OBSERVATION",5
"2013-02-20",4,"HUMAN_OBSERVATION",4
"2016-10-07",6,"LIVING_SPECIMEN",680
"2011-02-21",3,"PRESERVED_SPECIMEN",101
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",441
"2009-06-17",1,"OBSERVATION",50499
"2013-09-10",6,"FOSSIL_SPECIMEN",444
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",128
"2012-10-31",5,"HUMAN_OBSERVATION",26
"2016-07-04",0,"OBSERVATION",202
"2016-12-27",7,"UNKNOWN",98
"2015-07-03",6,"LIVING_SPECIMEN",676
"2013-09-10",0,"PRESERVED_SPECIMEN",105
"2013-09-10",7,"UNKNOWN",94
"2017-12-22",6,"LIVING_SPECIMEN",695
"2017-07-24",4,"PRESERVED_SPECIMEN",91675
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",8
"2009-12-16",5,"LIVING_SPECIMEN",513
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2012-07-13",0,"OBSERVATION",212
"2013-12-20",6,"PRESERVED_SPECIMEN",11529
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",57009
"2013-02-20",1,"OBSERVATION",59101
"2013-07-09",5,"LIVING_SPECIMEN",516
"2015-10-01",7,"PRESERVED_SPECIMEN",6032
"2016-01-04",0,"FOSSIL_SPECIMEN",1379
"2012-12-11",7,"PRESERVED_SPECIMEN",3218
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",81
"2009-09-25",7,"UNKNOWN",97
"2010-11-17",1,"UNKNOWN",6158
"2007-12-19",7,"UNKNOWN",97
"2012-07-13",1,"UNKNOWN",55865
"2016-07-04",4,"HUMAN_OBSERVATION",727
"2010-04-01",6,"LIVING_SPECIMEN",656
"2013-05-21",7,"UNKNOWN",95
"2018-07-11",6,"UNKNOWN",5850
"2012-10-31",3,"UNKNOWN",200
"2014-09-08",4,"OBSERVATION",564
"2018-04-09",4,"FOSSIL_SPECIMEN",515
"2008-10-10",6,"FOSSIL_SPECIMEN",312
"2015-07-03",1,"HUMAN_OBSERVATION",1659947
"2017-04-12",6,"PRESERVED_SPECIMEN",28245
"2012-07-13",4,"HUMAN_OBSERVATION",4
"2008-04-01",6,"LIVING_SPECIMEN",593
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",8
"2009-04-06",5,"PRESERVED_SPECIMEN",443
"2015-04-09",5,"HUMAN_OBSERVATION",53
"2013-02-20",5,"HUMAN_OBSERVATION",26
"2016-10-07",7,"LIVING_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",45
"2008-12-17",6,"PRESERVED_SPECIMEN",5032
"2010-07-26",0,"UNKNOWN",50
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",4106031
"2016-07-04",1,"OBSERVATION",49736
"2013-07-09",0,"HUMAN_OBSERVATION",208
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",290470
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",2688
"2009-12-16",6,"LIVING_SPECIMEN",656
"2010-04-01",1,"HUMAN_OBSERVATION",130
"2012-07-13",1,"OBSERVATION",53650
"2013-12-20",7,"PRESERVED_SPECIMEN",3213
"2012-03-26",4,"PRESERVED_SPECIMEN",58
"2011-09-05",1,"LITERATURE",4
"2013-07-09",6,"LIVING_SPECIMEN",1044
"2016-01-04",1,"FOSSIL_SPECIMEN",19823
"2011-06-10",3,"LIVING_SPECIMEN",128
"2012-01-18",0,"OBSERVATION",212
"2016-04-05",6,"FOSSIL_SPECIMEN",662
"2008-06-27",4,"PRESERVED_SPECIMEN",29
"2009-06-17",6,"HUMAN_OBSERVATION",32
"2016-04-05",0,"PRESERVED_SPECIMEN",603
"2016-07-04",5,"HUMAN_OBSERVATION",131
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",1178
"2014-09-08",5,"OBSERVATION",5
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",2916
"2012-07-13",5,"HUMAN_OBSERVATION",23
"2008-10-10",1,"PRESERVED_SPECIMEN",179677
"2017-10-12",4,"FOSSIL_SPECIMEN",383
"2009-04-06",6,"PRESERVED_SPECIMEN",5501
"2015-01-19",1,"MACHINE_OBSERVATION",422750
"2015-04-09",6,"HUMAN_OBSERVATION",4726324
"2013-02-20",6,"HUMAN_OBSERVATION",4123010
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1343
"2012-01-18",4,"HUMAN_OBSERVATION",3
"2008-12-17",7,"PRESERVED_SPECIMEN",3198
"2010-07-26",1,"UNKNOWN",8777
"2011-09-05",5,"LIVING_SPECIMEN",513
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",135493
"2014-03-28",0,"OBSERVATION",331
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",46108
"2016-10-07",0,"UNKNOWN",13
"2012-03-26",5,"PRESERVED_SPECIMEN",1439
"2015-04-09",3,"LIVING_SPECIMEN",174
"2016-12-27",1,"MACHINE_OBSERVATION",1866534
"2015-04-09",3,"OBSERVATION",34
"2013-02-20",3,"OBSERVATION",34
"2013-07-09",7,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",51132
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",513
"2008-06-27",5,"PRESERVED_SPECIMEN",416
"2010-11-17",3,"UNKNOWN",170
"2012-07-13",3,"UNKNOWN",200
"2012-10-31",4,"OBSERVATION",12
"2017-12-22",0,"UNKNOWN",26
"2016-04-05",1,"PRESERVED_SPECIMEN",446378
"2015-01-19",0,"FOSSIL_SPECIMEN",1306
"2016-07-04",6,"HUMAN_OBSERVATION",4869787
"2014-03-28",4,"HUMAN_OBSERVATION",5
"2012-10-31",5,"UNKNOWN",2178
"2014-09-08",6,"OBSERVATION",1287
"2011-09-05",0,"HUMAN_OBSERVATION",11811
"2018-04-09",6,"FOSSIL_SPECIMEN",4756
"2011-06-10",1,"LITERATURE",4
"2012-07-13",6,"HUMAN_OBSERVATION",4084994
"2018-04-09",0,"PRESERVED_SPECIMEN",724
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",3198
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",50
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",8510
"2012-01-18",5,"HUMAN_OBSERVATION",22
"2009-06-17",4,"OBSERVATION",6
"2016-07-04",3,"LIVING_SPECIMEN",197
"2016-12-27",0,"FOSSIL_SPECIMEN",4638
"2011-09-05",6,"LIVING_SPECIMEN",888
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",56067
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",4687
"2008-04-01",0,"UNKNOWN",38
"2015-07-03",0,"OBSERVATION",344
"2017-07-24",7,"PRESERVED_SPECIMEN",2920
"2016-10-07",1,"UNKNOWN",154152
"2016-10-07",6,"LITERATURE",201
"2012-03-26",6,"PRESERVED_SPECIMEN",8764
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",734
"2013-02-20",4,"OBSERVATION",564
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",201
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",55
"2011-06-10",5,"LIVING_SPECIMEN",513
"2017-04-12",1,"HUMAN_OBSERVATION",3026978
"2007-12-19",0,"FOSSIL_SPECIMEN",43
"2008-06-27",6,"PRESERVED_SPECIMEN",3968
"2010-11-17",4,"UNKNOWN",1207
"2012-07-13",4,"UNKNOWN",1178
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",156662
"2009-12-16",0,"UNKNOWN",50
"2013-05-21",0,"FOSSIL_SPECIMEN",143
"2015-01-19",1,"FOSSIL_SPECIMEN",18939
"2016-07-04",7,"HUMAN_OBSERVATION",63
"2014-03-28",5,"HUMAN_OBSERVATION",27
"2018-07-11",0,"MATERIAL_SAMPLE",10
"2012-10-31",6,"UNKNOWN",3800
"2014-09-08",7,"OBSERVATION",60
"2011-09-05",1,"HUMAN_OBSERVATION",22024
"2013-07-09",0,"UNKNOWN",10
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",191
"2015-07-03",4,"HUMAN_OBSERVATION",5
"2018-04-09",1,"PRESERVED_SPECIMEN",405752
"2008-10-10",3,"PRESERVED_SPECIMEN",81
"2017-10-12",6,"FOSSIL_SPECIMEN",4588
"2018-07-11",1,"MACHINE_OBSERVATION",7047237
"2010-04-01",1,"UNKNOWN",8777
"2011-02-21",7,"PRESERVED_SPECIMEN",3210
"2012-01-18",6,"HUMAN_OBSERVATION",4012185
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",21799
"2017-10-12",0,"PRESERVED_SPECIMEN",764
"2010-07-26",3,"UNKNOWN",79
"2016-07-04",4,"OBSERVATION",12
"2011-06-10",0,"HUMAN_OBSERVATION",55
"2013-09-10",4,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"FOSSIL_SPECIMEN",21417
"2008-04-01",1,"UNKNOWN",8339
"2015-07-03",1,"OBSERVATION",57009
"2012-07-13",4,"OBSERVATION",12
"2012-03-26",7,"PRESERVED_SPECIMEN",3211
"2015-04-09",5,"LIVING_SPECIMEN",513
"2016-07-04",1,"LITERATURE",98
"2015-04-09",5,"OBSERVATION",5
"2009-12-16",0,"OBSERVATION",182
"2012-01-18",3,"LIVING_SPECIMEN",128
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",313
"2009-09-25",1,"FOSSIL_SPECIMEN",3292
"2011-06-10",6,"LIVING_SPECIMEN",882
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1788
"2008-06-27",7,"PRESERVED_SPECIMEN",3193
"2010-11-17",5,"UNKNOWN",2205
"2012-07-13",5,"UNKNOWN",2179
"2013-07-09",0,"OBSERVATION",331
"2016-04-05",3,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"UNKNOWN",8753
"2013-05-21",1,"FOSSIL_SPECIMEN",8605
"2018-07-11",0,"FOSSIL_SPECIMEN",2533
"2014-03-28",6,"HUMAN_OBSERVATION",4240271
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2012-10-31",7,"UNKNOWN",95
"2013-07-09",1,"UNKNOWN",26226
"2010-04-01",1,"OBSERVATION",50645
"2015-07-03",5,"HUMAN_OBSERVATION",53
"2008-10-10",4,"PRESERVED_SPECIMEN",29
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",11811
"2014-09-08",0,"UNKNOWN",359
"2009-06-17",6,"OBSERVATION",8
"2016-07-04",5,"LIVING_SPECIMEN",545
"2017-10-12",1,"PRESERVED_SPECIMEN",548154
"2010-07-26",4,"UNKNOWN",1186
"2014-03-28",3,"LIVING_SPECIMEN",174
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",4
"2014-03-28",3,"OBSERVATION",34
"2011-06-10",1,"HUMAN_OBSERVATION",22009
"2013-09-10",5,"PRESERVED_SPECIMEN",1549
"2018-04-09",1,"MACHINE_OBSERVATION",7047237
"2016-10-07",3,"UNKNOWN",374
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",676
"2011-09-05",0,"UNKNOWN",14
"2015-04-09",6,"OBSERVATION",1529
"2009-12-16",1,"OBSERVATION",50503
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",1286
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",12
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2010-11-17",6,"UNKNOWN",4905
"2012-07-13",6,"UNKNOWN",7613
"2017-12-22",3,"UNKNOWN",350
"2013-07-09",1,"OBSERVATION",59094
"2016-04-05",4,"PRESERVED_SPECIMEN",178
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",31531
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"LITERATURE",4
"2015-07-03",6,"HUMAN_OBSERVATION",4726265
"2014-09-08",0,"FOSSIL_SPECIMEN",1054
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",56
"2008-10-10",5,"PRESERVED_SPECIMEN",429
"2017-04-12",0,"OBSERVATION",21
"2010-04-01",3,"UNKNOWN",170
"2012-03-26",1,"HUMAN_OBSERVATION",51204
"2014-09-08",1,"UNKNOWN",45833
"2016-07-04",6,"LIVING_SPECIMEN",680
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",2281
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",182
"2013-07-09",5,"HUMAN_OBSERVATION",26
"2014-03-28",4,"OBSERVATION",564
"2013-09-10",6,"PRESERVED_SPECIMEN",11469
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",212
"2008-04-01",3,"UNKNOWN",79
"2015-07-03",3,"OBSERVATION",34
"2016-10-07",4,"UNKNOWN",1190
"2010-04-01",6,"HUMAN_OBSERVATION",303855
"2012-07-13",6,"OBSERVATION",19
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",5579
"2014-03-28",1,"LITERATURE",4
"2015-04-09",7,"OBSERVATION",60
"2012-01-18",5,"LIVING_SPECIMEN",513
"2013-02-20",7,"OBSERVATION",60
"2016-01-04",6,"FOSSIL_SPECIMEN",597
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",728
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",95
"2012-07-13",7,"UNKNOWN",95
"2017-12-22",4,"UNKNOWN",1182
"2016-01-04",0,"PRESERVED_SPECIMEN",585
"2016-04-05",5,"PRESERVED_SPECIMEN",2626
"2009-12-16",3,"UNKNOWN",170
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",268
"2011-09-05",4,"HUMAN_OBSERVATION",3
"2013-07-09",3,"UNKNOWN",200
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",18023
"2018-04-09",4,"PRESERVED_SPECIMEN",257
"2008-10-10",6,"PRESERVED_SPECIMEN",4552
"2017-04-12",1,"OBSERVATION",187
"2009-12-16",6,"HUMAN_OBSERVATION",37
"2010-04-01",4,"UNKNOWN",1186
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",376
"2017-10-12",3,"PRESERVED_SPECIMEN",44
"2010-07-26",6,"UNKNOWN",6504
"2014-03-28",5,"LIVING_SPECIMEN",513
"2008-12-17",1,"OBSERVATION",49668
"2013-07-09",6,"HUMAN_OBSERVATION",4192101
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",3213
"2016-10-07",4,"FOSSIL_SPECIMEN",377
"2011-09-05",1,"OBSERVATION",51132
"2008-04-01",4,"UNKNOWN",1163
"2015-07-03",4,"OBSERVATION",734
"2016-10-07",5,"UNKNOWN",2181
"2009-06-17",0,"UNKNOWN",50
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",885
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",19
"2015-10-01",3,"LIVING_SPECIMEN",197
"2017-04-12",5,"HUMAN_OBSERVATION",179
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",141
"2017-12-22",5,"UNKNOWN",589
"2013-07-09",3,"OBSERVATION",34
"2016-01-04",1,"PRESERVED_SPECIMEN",410625
"2011-06-10",0,"OBSERVATION",191
"2016-04-05",6,"PRESERVED_SPECIMEN",28121
"2009-12-16",4,"UNKNOWN",1186
"2013-05-21",4,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",19
"2012-10-31",0,"FOSSIL_SPECIMEN",143
"2015-04-09",0,"UNKNOWN",362
"2013-02-20",0,"UNKNOWN",10
"2011-09-05",5,"HUMAN_OBSERVATION",22
"2013-07-09",4,"UNKNOWN",1178
"2010-04-01",4,"OBSERVATION",6
"2018-04-09",5,"PRESERVED_SPECIMEN",3102
"2008-10-10",7,"PRESERVED_SPECIMEN",3198
"2010-04-01",5,"UNKNOWN",2281
"2014-09-08",3,"UNKNOWN",205
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",91685
"2010-07-26",7,"UNKNOWN",97
"2014-03-28",6,"LIVING_SPECIMEN",644
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",1287
"2011-06-10",4,"HUMAN_OBSERVATION",3
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",55
"2008-04-01",5,"UNKNOWN",2270
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",5913
"2009-06-17",1,"UNKNOWN",8675
"2013-12-20",3,"LIVING_SPECIMEN",145
"2016-07-04",0,"UNKNOWN",13
"2011-09-05",3,"UNKNOWN",200
"2009-12-16",4,"OBSERVATION",6
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",212
"2015-10-01",4,"LIVING_SPECIMEN",6
"2017-04-12",6,"HUMAN_OBSERVATION",6167534
"2012-12-11",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",23909
"2013-07-09",4,"OBSERVATION",564
"2011-06-10",1,"OBSERVATION",51145
"2013-02-20",0,"FOSSIL_SPECIMEN",143
"2016-04-05",7,"PRESERVED_SPECIMEN",6031
"2009-12-16",5,"UNKNOWN",2281
"2015-01-19",6,"FOSSIL_SPECIMEN",586
"2018-07-11",4,"FOSSIL_SPECIMEN",530
"2018-07-11",5,"MATERIAL_SAMPLE",11
"2012-10-31",1,"FOSSIL_SPECIMEN",5841
"2015-04-09",1,"UNKNOWN",26548
"2015-04-09",6,"LITERATURE",201
"2013-02-20",1,"UNKNOWN",25469
"2011-09-05",6,"HUMAN_OBSERVATION",4011965
"2013-07-09",5,"UNKNOWN",2211
"2015-01-19",0,"PRESERVED_SPECIMEN",377
"2010-04-01",5,"OBSERVATION",5
"2012-12-11",1,"LITERATURE",4
"2016-01-04",1,"MACHINE_OBSERVATION",1866534
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",191
"2018-04-09",6,"PRESERVED_SPECIMEN",46947
"2018-07-11",6,"MACHINE_OBSERVATION",45
"2010-04-01",6,"UNKNOWN",6552
"2012-03-26",4,"HUMAN_OBSERVATION",3
"2014-09-08",4,"UNKNOWN",1183
"2016-12-27",6,"FOSSIL_SPECIMEN",648
"2017-10-12",5,"PRESERVED_SPECIMEN",2273
"2008-12-17",3,"LIVING_SPECIMEN",20
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"OBSERVATION",60
"2011-06-10",5,"HUMAN_OBSERVATION",22
"2016-10-07",6,"FOSSIL_SPECIMEN",664
"2016-12-27",0,"PRESERVED_SPECIMEN",607
"2009-06-17",1,"FOSSIL_SPECIMEN",3291
"2016-04-05",0,"HUMAN_OBSERVATION",472
"2008-04-01",6,"UNKNOWN",8509
"2015-07-03",6,"OBSERVATION",1529
"2016-07-04",0,"FOSSIL_SPECIMEN",4684
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",859
"2016-10-07",7,"UNKNOWN",98
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",154120
"2016-07-04",6,"LITERATURE",201
"2011-09-05",4,"UNKNOWN",1205
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",51133
"2009-09-25",6,"FOSSIL_SPECIMEN",312
"2010-11-17",0,"FOSSIL_SPECIMEN",61
"2015-10-01",5,"LIVING_SPECIMEN",513
"2017-04-12",7,"HUMAN_OBSERVATION",64
"2007-12-19",6,"FOSSIL_SPECIMEN",309
"2012-07-13",0,"FOSSIL_SPECIMEN",144
"2012-12-11",5,"LIVING_SPECIMEN",516
"2017-12-22",7,"UNKNOWN",97
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2013-02-20",1,"FOSSIL_SPECIMEN",5861
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",6553
"2013-05-21",6,"FOSSIL_SPECIMEN",444
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"MATERIAL_SAMPLE",15
"2012-01-18",0,"UNKNOWN",122
"2013-05-21",0,"PRESERVED_SPECIMEN",103
"2013-07-09",6,"UNKNOWN",1395
"2015-01-19",1,"PRESERVED_SPECIMEN",375589
"2010-04-01",6,"OBSERVATION",19
"2014-09-08",4,"FOSSIL_SPECIMEN",240
"2017-04-12",4,"LIVING_SPECIMEN",15
"2018-04-09",7,"PRESERVED_SPECIMEN",2925
"2017-04-12",4,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",33
"2010-04-01",7,"UNKNOWN",97
"2012-03-26",5,"HUMAN_OBSERVATION",22
"2014-09-08",5,"UNKNOWN",2192
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",28081
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",6
"2011-06-10",6,"HUMAN_OBSERVATION",306822
"2015-10-01",0,"HUMAN_OBSERVATION",378
"2012-12-11",0,"HUMAN_OBSERVATION",12293
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",309922
"2011-09-05",4,"OBSERVATION",12
"2016-04-05",1,"HUMAN_OBSERVATION",2927912
"2017-04-12",1,"LITERATURE",98
"2008-04-01",7,"UNKNOWN",102
"2015-07-03",7,"OBSERVATION",60
"2016-07-04",1,"FOSSIL_SPECIMEN",21394
"2016-10-07",1,"PRESERVED_SPECIMEN",335437
"2009-06-17",3,"UNKNOWN",170
"2013-12-20",5,"LIVING_SPECIMEN",513
"2008-12-17",1,"LITERATURE",4
"2011-09-05",5,"UNKNOWN",2208
"2014-03-28",0,"UNKNOWN",10
"2009-12-16",6,"OBSERVATION",8
"2010-11-17",1,"FOSSIL_SPECIMEN",3359
"2015-10-01",6,"LIVING_SPECIMEN",676
"2012-07-13",1,"FOSSIL_SPECIMEN",5060
"2012-12-11",6,"LIVING_SPECIMEN",890
"2018-04-09",0,"HUMAN_OBSERVATION",14015
"2013-07-09",6,"OBSERVATION",1287
"2016-01-04",4,"PRESERVED_SPECIMEN",182
"2009-09-25",1,"PRESERVED_SPECIMEN",124629
"2007-12-19",1,"PRESERVED_SPECIMEN",95427
"2009-12-16",7,"UNKNOWN",97
"2018-07-11",6,"FOSSIL_SPECIMEN",5609
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",379
"2013-02-20",3,"UNKNOWN",200
"2012-01-18",1,"UNKNOWN",7791
"2013-05-21",1,"PRESERVED_SPECIMEN",288632
"2013-07-09",7,"UNKNOWN",95
"2018-07-11",0,"PRESERVED_SPECIMEN",909
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",551
"2017-04-12",5,"OBSERVATION",5
"2009-04-06",4,"LIVING_SPECIMEN",6
"2012-03-26",6,"HUMAN_OBSERVATION",4012185
"2014-09-08",6,"UNKNOWN",1476
"2010-07-26",0,"FOSSIL_SPECIMEN",59
"2011-02-21",3,"LIVING_SPECIMEN",33
"2013-12-20",0,"HUMAN_OBSERVATION",208
"2017-10-12",7,"PRESERVED_SPECIMEN",2918
"2008-12-17",5,"LIVING_SPECIMEN",495
"2008-12-17",5,"OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",1605970
"2012-12-11",1,"HUMAN_OBSERVATION",106620
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",5
"2009-04-06",1,"LITERATURE",4
"2009-06-17",4,"UNKNOWN",1186
"2013-12-20",6,"LIVING_SPECIMEN",644
"2016-07-04",3,"UNKNOWN",374
"2011-09-05",6,"UNKNOWN",3791
"2012-03-26",3,"LIVING_SPECIMEN",131
"2014-03-28",1,"UNKNOWN",25873
"2015-10-01",7,"LIVING_SPECIMEN",5
"2012-12-11",7,"LIVING_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",4467110
"2008-06-27",3,"LIVING_SPECIMEN",20
"2015-07-03",0,"UNKNOWN",362
"2013-07-09",7,"OBSERVATION",60
"2016-01-04",5,"PRESERVED_SPECIMEN",2616
"2011-06-10",4,"OBSERVATION",6
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",1866534
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",8269
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",1196
"2013-02-20",4,"UNKNOWN",1178
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",408291
"2017-12-22",1,"MACHINE_OBSERVATION",7047237
"2014-09-08",6,"FOSSIL_SPECIMEN",483
"2017-04-12",6,"LIVING_SPECIMEN",680
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",182
"2009-04-06",5,"LIVING_SPECIMEN",513
"2014-09-08",0,"PRESERVED_SPECIMEN",148
