"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-05-21",5,"OBSERVATION",26
"2013-05-21",6,"PRESERVED_SPECIMEN",12221
"2013-05-21",6,"OCCURRENCE",1861
"2013-05-21",6,"HUMAN_OBSERVATION",4143
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",7,"OCCURRENCE",4
"2013-07-09",0,"OCCURRENCE",129
"2013-07-09",0,"HUMAN_OBSERVATION",475
"2013-07-09",0,"OBSERVATION",22
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",196
"2013-07-09",1,"OCCURRENCE",2489
"2013-07-09",1,"HUMAN_OBSERVATION",3242
"2013-07-09",1,"OBSERVATION",2917
"2013-07-09",1,"FOSSIL_SPECIMEN",657
"2013-07-09",1,"PRESERVED_SPECIMEN",23364
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",41
"2013-07-09",3,"OCCURRENCE",16656
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",1440
"2013-07-09",4,"HUMAN_OBSERVATION",8619
"2013-07-09",4,"OBSERVATION",1574
"2013-07-09",4,"FOSSIL_SPECIMEN",336
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2013-07-09",5,"LIVING_SPECIMEN",36
"2013-07-09",5,"OCCURRENCE",47
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2013-07-09",5,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",95
"2013-07-09",6,"LIVING_SPECIMEN",10
"2013-07-09",6,"OCCURRENCE",1861
"2013-07-09",6,"HUMAN_OBSERVATION",4155
"2013-07-09",6,"PRESERVED_SPECIMEN",12233
"2013-07-09",7,"OCCURRENCE",4
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",196
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2013-09-10",0,"OCCURRENCE",129
"2013-09-10",0,"HUMAN_OBSERVATION",475
"2013-09-10",0,"OBSERVATION",22
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2013-09-10",1,"PRESERVED_SPECIMEN",23459
"2013-09-10",1,"MACHINE_OBSERVATION",88
"2013-09-10",1,"OCCURRENCE",2438
"2013-09-10",1,"HUMAN_OBSERVATION",6836
"2013-09-10",1,"OBSERVATION",918
"2013-09-10",1,"FOSSIL_SPECIMEN",657
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",41
"2013-09-10",3,"OCCURRENCE",16656
"2013-09-10",4,"FOSSIL_SPECIMEN",336
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"OCCURRENCE",706
"2013-09-10",4,"HUMAN_OBSERVATION",8705
"2013-09-10",4,"OBSERVATION",1519
"2013-09-10",5,"PRESERVED_SPECIMEN",95
"2013-09-10",5,"LIVING_SPECIMEN",36
"2013-09-10",5,"OCCURRENCE",47
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2013-09-10",5,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",12229
"2013-09-10",6,"LIVING_SPECIMEN",10
"2013-09-10",6,"OCCURRENCE",1861
"2013-09-10",6,"HUMAN_OBSERVATION",4167
"2013-09-10",7,"PRESERVED_SPECIMEN",10
"2013-09-10",7,"OCCURRENCE",2
"2013-12-20",0,"OCCURRENCE",127
"2013-12-20",0,"HUMAN_OBSERVATION",475
"2013-12-20",0,"OBSERVATION",22
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",197
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2013-12-20",1,"OCCURRENCE",2329
"2013-12-20",1,"HUMAN_OBSERVATION",6836
"2013-12-20",1,"OBSERVATION",918
"2013-12-20",1,"FOSSIL_SPECIMEN",657
"2013-12-20",1,"PRESERVED_SPECIMEN",24426
"2013-12-20",1,"MACHINE_OBSERVATION",88
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",41
"2013-12-20",3,"OCCURRENCE",16649
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"HUMAN_OBSERVATION",8705
"2013-12-20",4,"OBSERVATION",1519
"2013-12-20",4,"FOSSIL_SPECIMEN",336
"2013-12-20",5,"PRESERVED_SPECIMEN",95
"2013-12-20",5,"LIVING_SPECIMEN",36
"2013-12-20",5,"OCCURRENCE",23
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2013-12-20",5,"OBSERVATION",26
"2013-12-20",6,"PRESERVED_SPECIMEN",12212
"2013-12-20",6,"LIVING_SPECIMEN",3
"2013-12-20",6,"OCCURRENCE",1860
"2013-12-20",6,"HUMAN_OBSERVATION",4167
"2013-12-20",7,"PRESERVED_SPECIMEN",10
"2013-12-20",7,"OCCURRENCE",2
"2014-03-28",0,"HUMAN_OBSERVATION",493
"2014-03-28",0,"OBSERVATION",22
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",449
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2014-03-28",0,"OCCURRENCE",127
"2014-03-28",1,"HUMAN_OBSERVATION",6912
"2014-03-28",1,"OBSERVATION",918
"2014-03-28",1,"FOSSIL_SPECIMEN",658
"2014-03-28",1,"PRESERVED_SPECIMEN",28251
"2014-03-28",1,"MACHINE_OBSERVATION",88
"2014-03-28",1,"OCCURRENCE",2388
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"OCCURRENCE",8445
"2014-03-28",3,"LIVING_SPECIMEN",54
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",10093
"2014-03-28",4,"OBSERVATION",1519
"2014-03-28",4,"FOSSIL_SPECIMEN",338
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2014-03-28",5,"OCCURRENCE",23
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",36
"2014-03-28",5,"OBSERVATION",26
"2014-03-28",5,"PRESERVED_SPECIMEN",95
"2014-03-28",6,"OCCURRENCE",1864
"2014-03-28",6,"HUMAN_OBSERVATION",4179
"2014-03-28",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",12388
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2014-03-28",7,"OCCURRENCE",2
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",311
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2014-09-08",0,"OCCURRENCE",291
"2014-09-08",0,"HUMAN_OBSERVATION",493
"2014-09-08",0,"OBSERVATION",22
"2014-09-08",1,"OBSERVATION",925
"2014-09-08",1,"FOSSIL_SPECIMEN",665
"2014-09-08",1,"PRESERVED_SPECIMEN",23833
"2014-09-08",1,"MACHINE_OBSERVATION",88
"2014-09-08",1,"OCCURRENCE",7726
"2014-09-08",1,"HUMAN_OBSERVATION",9096
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",54
"2014-09-08",3,"OCCURRENCE",8453
"2014-09-08",4,"OBSERVATION",1519
"2014-09-08",4,"FOSSIL_SPECIMEN",338
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",4,"HUMAN_OBSERVATION",10096
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",26
"2014-09-08",5,"PRESERVED_SPECIMEN",93
"2014-09-08",5,"LIVING_SPECIMEN",36
"2014-09-08",5,"OCCURRENCE",23
"2014-09-08",6,"HUMAN_OBSERVATION",4681
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",12063
"2014-09-08",6,"LIVING_SPECIMEN",3
"2014-09-08",6,"OCCURRENCE",1899
"2014-09-08",7,"OCCURRENCE",7
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-01-19",0,"FOSSIL_SPECIMEN",34
"2015-01-19",0,"PRESERVED_SPECIMEN",503
"2015-01-19",0,"OCCURRENCE",291
"2015-01-19",0,"HUMAN_OBSERVATION",493
"2015-01-19",0,"OBSERVATION",22
"2015-01-19",1,"MACHINE_OBSERVATION",88
"2015-01-19",1,"MATERIAL_SAMPLE",22
"2015-01-19",1,"FOSSIL_SPECIMEN",654
"2015-01-19",1,"PRESERVED_SPECIMEN",26295
"2015-01-19",1,"OCCURRENCE",9888
"2015-01-19",1,"HUMAN_OBSERVATION",9282
"2015-01-19",1,"OBSERVATION",925
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",8453
"2015-01-19",3,"LIVING_SPECIMEN",54
"2015-01-19",4,"FOSSIL_SPECIMEN",339
"2015-01-19",4,"PRESERVED_SPECIMEN",36
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",4,"HUMAN_OBSERVATION",10096
"2015-01-19",4,"OBSERVATION",1519
"2015-01-19",5,"PRESERVED_SPECIMEN",56
"2015-01-19",5,"OCCURRENCE",23
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-01-19",5,"OBSERVATION",26
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",13152
"2015-01-19",6,"OCCURRENCE",2088
"2015-01-19",6,"HUMAN_OBSERVATION",4686
"2015-01-19",6,"LIVING_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",4
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-01-19",7,"OCCURRENCE",7
"2015-04-09",0,"OBSERVATION",22
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",35
"2015-04-09",0,"PRESERVED_SPECIMEN",482
"2015-04-09",0,"OCCURRENCE",291
"2015-04-09",0,"HUMAN_OBSERVATION",493
"2015-04-09",1,"OBSERVATION",925
"2015-04-09",1,"MACHINE_OBSERVATION",88
"2015-04-09",1,"MATERIAL_SAMPLE",22
"2015-04-09",1,"FOSSIL_SPECIMEN",667
"2015-04-09",1,"PRESERVED_SPECIMEN",27902
"2015-04-09",1,"OCCURRENCE",7867
"2015-04-09",1,"HUMAN_OBSERVATION",9281
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",54
"2015-04-09",3,"OCCURRENCE",8453
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",4,"HUMAN_OBSERVATION",10096
"2015-04-09",4,"OBSERVATION",1519
"2015-04-09",4,"FOSSIL_SPECIMEN",339
"2015-04-09",4,"PRESERVED_SPECIMEN",36
"2015-04-09",5,"OCCURRENCE",23
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",36
"2015-04-09",5,"OBSERVATION",26
"2015-04-09",5,"PRESERVED_SPECIMEN",56
"2015-04-09",6,"OCCURRENCE",1982
"2015-04-09",6,"HUMAN_OBSERVATION",4686
"2015-04-09",6,"LIVING_SPECIMEN",3
"2015-04-09",6,"OBSERVATION",4
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",13375
"2015-04-09",7,"OCCURRENCE",7
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"OCCURRENCE",291
"2015-07-03",0,"HUMAN_OBSERVATION",494
"2015-07-03",0,"OBSERVATION",22
"2015-07-03",0,"FOSSIL_SPECIMEN",35
"2015-07-03",0,"PRESERVED_SPECIMEN",480
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-07-03",1,"OCCURRENCE",7868
"2015-07-03",1,"HUMAN_OBSERVATION",10574
"2015-07-03",1,"OBSERVATION",925
"2015-07-03",1,"MATERIAL_SAMPLE",22
"2015-07-03",1,"FOSSIL_SPECIMEN",670
"2015-07-03",1,"PRESERVED_SPECIMEN",28049
"2015-07-03",1,"MACHINE_OBSERVATION",20364
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",8453
"2015-07-03",3,"LIVING_SPECIMEN",54
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",4,"HUMAN_OBSERVATION",10096
"2015-07-03",4,"OBSERVATION",1519
"2015-07-03",4,"FOSSIL_SPECIMEN",339
"2015-07-03",4,"PRESERVED_SPECIMEN",37
"2015-07-03",5,"LIVING_SPECIMEN",36
"2015-07-03",5,"OCCURRENCE",23
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",26
"2015-07-03",5,"PRESERVED_SPECIMEN",69
"2015-07-03",6,"LIVING_SPECIMEN",3
"2015-07-03",6,"OCCURRENCE",1982
"2015-07-03",6,"HUMAN_OBSERVATION",4687
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",13679
"2015-07-03",7,"OCCURRENCE",11
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"OCCURRENCE",127
"2015-10-01",0,"HUMAN_OBSERVATION",494
"2015-10-01",0,"OBSERVATION",22
"2015-10-01",0,"FOSSIL_SPECIMEN",57
"2015-10-01",0,"PRESERVED_SPECIMEN",624
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2015-10-01",1,"OCCURRENCE",2423
"2015-10-01",1,"HUMAN_OBSERVATION",10583
"2015-10-01",1,"OBSERVATION",865
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2015-10-01",1,"FOSSIL_SPECIMEN",671
"2015-10-01",1,"PRESERVED_SPECIMEN",32438
"2015-10-01",1,"MACHINE_OBSERVATION",20365
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",54
"2015-10-01",3,"OCCURRENCE",8452
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",10096
"2015-10-01",4,"OBSERVATION",1519
"2015-10-01",4,"FOSSIL_SPECIMEN",339
"2015-10-01",4,"PRESERVED_SPECIMEN",50
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2015-10-01",5,"LIVING_SPECIMEN",36
"2015-10-01",5,"OCCURRENCE",23
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",26
"2015-10-01",6,"PRESERVED_SPECIMEN",16726
"2015-10-01",6,"LIVING_SPECIMEN",3
"2015-10-01",6,"OCCURRENCE",1871
"2015-10-01",6,"HUMAN_OBSERVATION",4992
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2015-10-01",7,"OCCURRENCE",4
"2016-01-04",0,"FOSSIL_SPECIMEN",57
"2016-01-04",0,"PRESERVED_SPECIMEN",538
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2016-01-04",0,"OCCURRENCE",127
"2016-01-04",0,"HUMAN_OBSERVATION",494
"2016-01-04",0,"OBSERVATION",22
"2016-01-04",1,"MATERIAL_SAMPLE",61
"2016-01-04",1,"FOSSIL_SPECIMEN",673
"2016-01-04",1,"PRESERVED_SPECIMEN",32957
"2016-01-04",1,"MACHINE_OBSERVATION",20367
"2016-01-04",1,"OCCURRENCE",2418
"2016-01-04",1,"HUMAN_OBSERVATION",17907
"2016-01-04",1,"OBSERVATION",865
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",8452
"2016-01-04",3,"LIVING_SPECIMEN",54
"2016-01-04",4,"FOSSIL_SPECIMEN",339
"2016-01-04",4,"PRESERVED_SPECIMEN",50
"2016-01-04",4,"HUMAN_OBSERVATION",10096
"2016-01-04",4,"OBSERVATION",1519
"2016-01-04",5,"PRESERVED_SPECIMEN",71
"2016-01-04",5,"OCCURRENCE",23
"2016-01-04",5,"LIVING_SPECIMEN",36
"2016-01-04",5,"OBSERVATION",26
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",14213
"2016-01-04",6,"OCCURRENCE",1871
"2016-01-04",6,"HUMAN_OBSERVATION",4983
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"OCCURRENCE",4
"2016-04-05",0,"PRESERVED_SPECIMEN",534
"2016-04-05",0,"OCCURRENCE",127
"2016-04-05",0,"HUMAN_OBSERVATION",494
"2016-04-05",0,"OBSERVATION",22
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2016-04-05",0,"FOSSIL_SPECIMEN",57
"2016-04-05",1,"PRESERVED_SPECIMEN",33744
"2016-04-05",1,"OCCURRENCE",2419
"2016-04-05",1,"HUMAN_OBSERVATION",17921
"2016-04-05",1,"OBSERVATION",865
"2016-04-05",1,"MACHINE_OBSERVATION",20380
"2016-04-05",1,"MATERIAL_SAMPLE",43
"2016-04-05",1,"FOSSIL_SPECIMEN",675
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",8452
"2016-04-05",3,"LIVING_SPECIMEN",54
"2016-04-05",4,"FOSSIL_SPECIMEN",353
"2016-04-05",4,"PRESERVED_SPECIMEN",50
"2016-04-05",4,"HUMAN_OBSERVATION",10096
"2016-04-05",4,"OBSERVATION",1519
"2016-04-05",5,"PRESERVED_SPECIMEN",71
"2016-04-05",5,"OCCURRENCE",23
"2016-04-05",5,"LIVING_SPECIMEN",36
"2016-04-05",5,"OBSERVATION",26
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",14468
"2016-04-05",6,"OCCURRENCE",1871
"2016-04-05",6,"HUMAN_OBSERVATION",318
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-04-05",7,"OCCURRENCE",4
"2016-07-04",0,"OBSERVATION",22
"2016-07-04",0,"FOSSIL_SPECIMEN",75
"2016-07-04",0,"PRESERVED_SPECIMEN",845
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2016-07-04",0,"OCCURRENCE",127
"2016-07-04",0,"HUMAN_OBSERVATION",494
"2016-07-04",1,"HUMAN_OBSERVATION",17921
"2016-07-04",1,"OBSERVATION",812
"2016-07-04",1,"MATERIAL_CITATION",112
"2016-07-04",1,"MATERIAL_SAMPLE",43
"2016-07-04",1,"FOSSIL_SPECIMEN",693
"2016-07-04",1,"PRESERVED_SPECIMEN",34073
"2016-07-04",1,"MACHINE_OBSERVATION",20431
"2016-07-04",1,"OCCURRENCE",2419
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",54
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",8452
"2016-07-04",4,"HUMAN_OBSERVATION",10096
"2016-07-04",4,"OBSERVATION",1519
"2016-07-04",4,"FOSSIL_SPECIMEN",353
"2016-07-04",4,"PRESERVED_SPECIMEN",52
"2016-07-04",5,"OCCURRENCE",23
"2016-07-04",5,"LIVING_SPECIMEN",36
"2016-07-04",5,"OBSERVATION",26
"2016-07-04",5,"PRESERVED_SPECIMEN",68
"2016-07-04",6,"OCCURRENCE",1871
"2016-07-04",6,"HUMAN_OBSERVATION",9531
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",14553
"2016-07-04",7,"OCCURRENCE",4
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",75
"2016-10-07",0,"PRESERVED_SPECIMEN",832
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2016-10-07",0,"OCCURRENCE",127
"2016-10-07",0,"HUMAN_OBSERVATION",494
"2016-10-07",1,"FOSSIL_SPECIMEN",693
"2016-10-07",1,"PRESERVED_SPECIMEN",34220
"2016-10-07",1,"MACHINE_OBSERVATION",20431
"2016-10-07",1,"MATERIAL_SAMPLE",43
"2016-10-07",1,"OCCURRENCE",2419
"2016-10-07",1,"HUMAN_OBSERVATION",17946
"2016-10-07",1,"OBSERVATION",128
"2016-10-07",1,"MATERIAL_CITATION",112
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",8452
"2016-10-07",3,"LIVING_SPECIMEN",55
"2016-10-07",4,"OBSERVATION",1519
"2016-10-07",4,"FOSSIL_SPECIMEN",353
"2016-10-07",4,"PRESERVED_SPECIMEN",54
"2016-10-07",4,"HUMAN_OBSERVATION",10096
"2016-10-07",5,"LIVING_SPECIMEN",36
"2016-10-07",5,"OBSERVATION",26
"2016-10-07",5,"PRESERVED_SPECIMEN",68
"2016-10-07",5,"OCCURRENCE",23
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",14600
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2016-10-07",6,"OCCURRENCE",7723
"2016-10-07",6,"HUMAN_OBSERVATION",9412
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-10-07",7,"OCCURRENCE",4
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2016-12-27",0,"FOSSIL_SPECIMEN",44
"2016-12-27",0,"PRESERVED_SPECIMEN",324
"2016-12-27",0,"OCCURRENCE",127
"2016-12-27",0,"HUMAN_OBSERVATION",494
"2016-12-27",1,"MACHINE_OBSERVATION",20445
"2016-12-27",1,"MATERIAL_SAMPLE",22
"2016-12-27",1,"FOSSIL_SPECIMEN",726
"2016-12-27",1,"PRESERVED_SPECIMEN",34510
"2016-12-27",1,"OCCURRENCE",2525
"2016-12-27",1,"HUMAN_OBSERVATION",23356
"2016-12-27",1,"OBSERVATION",128
"2016-12-27",1,"MATERIAL_CITATION",112
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",8452
"2016-12-27",3,"LIVING_SPECIMEN",52
"2016-12-27",4,"FOSSIL_SPECIMEN",352
"2016-12-27",4,"PRESERVED_SPECIMEN",51
"2016-12-27",4,"HUMAN_OBSERVATION",10096
"2016-12-27",4,"OBSERVATION",1519
"2016-12-27",5,"PRESERVED_SPECIMEN",69
"2016-12-27",5,"OCCURRENCE",23
"2016-12-27",5,"LIVING_SPECIMEN",36
"2016-12-27",5,"OBSERVATION",26
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",14901
"2016-12-27",6,"OCCURRENCE",7723
"2016-12-27",6,"HUMAN_OBSERVATION",9414
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"OCCURRENCE",4
"2017-04-12",0,"OCCURRENCE",127
"2017-04-12",0,"HUMAN_OBSERVATION",494
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2017-04-12",0,"FOSSIL_SPECIMEN",44
"2017-04-12",0,"PRESERVED_SPECIMEN",331
"2017-04-12",1,"OCCURRENCE",2526
"2017-04-12",1,"HUMAN_OBSERVATION",33772
"2017-04-12",1,"OBSERVATION",128
"2017-04-12",1,"MATERIAL_CITATION",112
"2017-04-12",1,"MACHINE_OBSERVATION",20445
"2017-04-12",1,"MATERIAL_SAMPLE",22
"2017-04-12",1,"FOSSIL_SPECIMEN",728
"2017-04-12",1,"PRESERVED_SPECIMEN",35930
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",8452
"2017-04-12",3,"LIVING_SPECIMEN",52
"2017-04-12",4,"PRESERVED_SPECIMEN",35
"2017-04-12",4,"OCCURRENCE",11
"2017-04-12",4,"HUMAN_OBSERVATION",10096
"2017-04-12",4,"OBSERVATION",1519
"2017-04-12",4,"FOSSIL_SPECIMEN",352
"2017-04-12",5,"PRESERVED_SPECIMEN",73
"2017-04-12",5,"OCCURRENCE",23
"2017-04-12",5,"LIVING_SPECIMEN",36
"2017-04-12",5,"OBSERVATION",26
"2017-04-12",6,"PRESERVED_SPECIMEN",11993
"2017-04-12",6,"OCCURRENCE",10598
"2017-04-12",6,"HUMAN_OBSERVATION",9463
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"OCCURRENCE",4
"2017-07-24",0,"OCCURRENCE",127
"2017-07-24",0,"HUMAN_OBSERVATION",494
"2017-07-24",0,"FOSSIL_SPECIMEN",44
"2017-07-24",0,"PRESERVED_SPECIMEN",326
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2017-07-24",1,"MACHINE_OBSERVATION",54505
"2017-07-24",1,"MATERIAL_SAMPLE",22
"2017-07-24",1,"OCCURRENCE",2526
"2017-07-24",1,"HUMAN_OBSERVATION",33998
"2017-07-24",1,"OBSERVATION",128
"2017-07-24",1,"MATERIAL_CITATION",112
"2017-07-24",1,"FOSSIL_SPECIMEN",728
"2017-07-24",1,"PRESERVED_SPECIMEN",36402
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",8452
"2017-07-24",3,"LIVING_SPECIMEN",52
"2017-07-24",4,"PRESERVED_SPECIMEN",46
"2017-07-24",4,"HUMAN_OBSERVATION",10096
"2017-07-24",4,"OBSERVATION",1519
"2017-07-24",4,"FOSSIL_SPECIMEN",352
"2017-07-24",5,"PRESERVED_SPECIMEN",69
"2017-07-24",5,"OCCURRENCE",23
"2017-07-24",5,"LIVING_SPECIMEN",36
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",6,"PRESERVED_SPECIMEN",14936
"2017-07-24",6,"OCCURRENCE",7619
"2017-07-24",6,"HUMAN_OBSERVATION",5105
"2017-07-24",6,"LIVING_SPECIMEN",1207
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-07-24",7,"OCCURRENCE",4
"2017-10-12",0,"FOSSIL_SPECIMEN",44
"2017-10-12",0,"PRESERVED_SPECIMEN",333
"2017-10-12",0,"OCCURRENCE",127
"2017-10-12",0,"HUMAN_OBSERVATION",494
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2017-10-12",1,"MATERIAL_SAMPLE",22
"2017-10-12",1,"FOSSIL_SPECIMEN",728
"2017-10-12",1,"PRESERVED_SPECIMEN",37137
"2017-10-12",1,"OCCURRENCE",2480
