"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",665
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",909
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",811
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",117
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",72
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",1453
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",208
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",25
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",1081
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",754
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",291
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",764
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2047
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2615
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1547
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2660
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",999
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1198
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",600
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3818
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3698
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",634
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",516
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",254
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1137
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",406
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",51
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",81
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1102
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",106
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",291
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1257
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",811
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",117
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",72
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1453
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",666
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1118
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",208
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",25
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1081
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",754
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3890
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",634
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1550
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2107
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2596
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2616
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3891
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1003
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1243
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",512
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1137
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",254
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",406
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",81
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1102
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1257
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",1063
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",447
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",106
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",796
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",117
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1453
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1118
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",25
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",754
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",113
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",274
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1221
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",512
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3953
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",603
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2120
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2566
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1551
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2673
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4207
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",825
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",406
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1603
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",254
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1137
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",81
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1112
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",592
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1452
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3975
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",86
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1143
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",5
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",839
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",754
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",107
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",244
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",2176
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1262
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",821
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",117
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1809
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",1120
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1124
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2934
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2787
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2900
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
