"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",715
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1284
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",214
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",365
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",319
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",267
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",62
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",401
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2794
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",294
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3942
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",946
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",540
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",769
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2191
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",928
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",547
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3938
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",246
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",239
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1845
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",127
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",468
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",162
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1343
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",127
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",66
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2970
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",62
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",70
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",538
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",278
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",148
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11277
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2611
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12857
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",373
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",577
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2016-12-27","LITERATURE","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6304
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",216
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",247
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",841
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1070
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8191
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",704
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",473
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1161
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",484
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",217
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",342
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22485
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",823
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3542
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",417
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1792
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1427
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3811
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",255
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",217
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3270
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",604
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1634
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",234
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",258
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",162
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3173
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3142
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46979
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",231
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3959
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",514
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",255
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1156
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",62
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2970
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",486
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2975
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1882
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2949
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6142
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",217
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1307
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",218
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",167
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1446
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",312
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2156
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2806
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2975
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",117
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",18283
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",893
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6301
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5557
