"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"PRESERVED_SPECIMEN",2409
"2011-06-10",7,"LIVING_SPECIMEN",144
"2011-06-10",7,"OCCURRENCE",534
"2011-06-10",7,"OBSERVATION",103
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"LIVING_SPECIMEN",24
"2011-09-05",0,"MATERIAL_CITATION",961
"2011-09-05",0,"OCCURRENCE",26447
"2011-09-05",0,"HUMAN_OBSERVATION",304
"2011-09-05",0,"OBSERVATION",336
"2011-09-05",0,"FOSSIL_SPECIMEN",169
"2011-09-05",0,"PRESERVED_SPECIMEN",6946
"2011-09-05",1,"MATERIAL_CITATION",149481
"2011-09-05",1,"OCCURRENCE",1164397
"2011-09-05",1,"OBSERVATION",634837
"2011-09-05",1,"FOSSIL_SPECIMEN",10493
"2011-09-05",1,"PRESERVED_SPECIMEN",1247526
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",2,"OCCURRENCE",884
"2011-09-05",3,"LIVING_SPECIMEN",148
"2011-09-05",3,"OCCURRENCE",5676
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",1833
"2011-09-05",4,"LIVING_SPECIMEN",15
"2011-09-05",4,"MATERIAL_CITATION",144
"2011-09-05",4,"OCCURRENCE",71703
"2011-09-05",4,"HUMAN_OBSERVATION",8551
"2011-09-05",4,"OBSERVATION",18096
"2011-09-05",4,"FOSSIL_SPECIMEN",384
"2011-09-05",4,"PRESERVED_SPECIMEN",6906
"2011-09-05",5,"LIVING_SPECIMEN",265
"2011-09-05",5,"OCCURRENCE",19301
"2011-09-05",5,"OBSERVATION",23
"2011-09-05",5,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",29549
"2011-09-05",6,"LIVING_SPECIMEN",4217
"2011-09-05",6,"MATERIAL_CITATION",5437
"2011-09-05",6,"OCCURRENCE",1356475
"2011-09-05",6,"HUMAN_OBSERVATION",7
"2011-09-05",6,"OBSERVATION",2655
"2011-09-05",6,"FOSSIL_SPECIMEN",2867
"2011-09-05",6,"PRESERVED_SPECIMEN",574676
"2011-09-05",7,"LIVING_SPECIMEN",144
"2011-09-05",7,"OCCURRENCE",2189
"2011-09-05",7,"OBSERVATION",119
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",2408
"2012-01-18",0,"OCCURRENCE",26454
"2012-01-18",0,"HUMAN_OBSERVATION",306
"2012-01-18",0,"LIVING_SPECIMEN",24
"2012-01-18",0,"OBSERVATION",336
"2012-01-18",0,"MATERIAL_CITATION",961
"2012-01-18",0,"PRESERVED_SPECIMEN",11372
"2012-01-18",0,"FOSSIL_SPECIMEN",156
"2012-01-18",1,"OCCURRENCE",1281188
"2012-01-18",1,"HUMAN_OBSERVATION",56
"2012-01-18",1,"OBSERVATION",634917
"2012-01-18",1,"MATERIAL_CITATION",149481
"2012-01-18",1,"PRESERVED_SPECIMEN",1319449
"2012-01-18",1,"FOSSIL_SPECIMEN",10581
"2012-01-18",2,"OCCURRENCE",884
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-01-18",3,"OCCURRENCE",5676
"2012-01-18",3,"LIVING_SPECIMEN",148
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1835
"2012-01-18",3,"FOSSIL_SPECIMEN",10
"2012-01-18",4,"OCCURRENCE",71703
"2012-01-18",4,"HUMAN_OBSERVATION",8551
"2012-01-18",4,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",18096
"2012-01-18",4,"MATERIAL_CITATION",144
"2012-01-18",4,"PRESERVED_SPECIMEN",6909
"2012-01-18",4,"FOSSIL_SPECIMEN",385
"2012-01-18",5,"OCCURRENCE",19411
"2012-01-18",5,"LIVING_SPECIMEN",265
"2012-01-18",5,"OBSERVATION",23
"2012-01-18",5,"PRESERVED_SPECIMEN",29750
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"OCCURRENCE",1360863
"2012-01-18",6,"HUMAN_OBSERVATION",7
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2012-01-18",6,"OBSERVATION",2655
"2012-01-18",6,"MATERIAL_CITATION",5437
"2012-01-18",6,"PRESERVED_SPECIMEN",564909
"2012-01-18",6,"FOSSIL_SPECIMEN",2873
"2012-01-18",7,"OCCURRENCE",2194
"2012-01-18",7,"LIVING_SPECIMEN",144
"2012-01-18",7,"OBSERVATION",119
"2012-01-18",7,"PRESERVED_SPECIMEN",2450
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",11074
"2012-03-26",0,"OCCURRENCE",27227
"2012-03-26",0,"HUMAN_OBSERVATION",306
"2012-03-26",0,"LIVING_SPECIMEN",24
"2012-03-26",0,"OBSERVATION",336
"2012-03-26",0,"MATERIAL_CITATION",961
"2012-03-26",0,"FOSSIL_SPECIMEN",223
"2012-03-26",1,"PRESERVED_SPECIMEN",1270318
"2012-03-26",1,"OCCURRENCE",1224021
"2012-03-26",1,"HUMAN_OBSERVATION",76
"2012-03-26",1,"OBSERVATION",628532
"2012-03-26",1,"MATERIAL_CITATION",149481
"2012-03-26",1,"FOSSIL_SPECIMEN",10634
"2012-03-26",2,"OCCURRENCE",884
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",3,"FOSSIL_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",930
"2012-03-26",3,"OCCURRENCE",5733
"2012-03-26",3,"LIVING_SPECIMEN",150
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",385
"2012-03-26",4,"PRESERVED_SPECIMEN",4433
"2012-03-26",4,"OCCURRENCE",74655
"2012-03-26",4,"HUMAN_OBSERVATION",8551
"2012-03-26",4,"LIVING_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",18096
"2012-03-26",4,"MATERIAL_CITATION",144
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",28593
"2012-03-26",5,"OCCURRENCE",19417
"2012-03-26",5,"LIVING_SPECIMEN",265
"2012-03-26",5,"OBSERVATION",23
"2012-03-26",6,"FOSSIL_SPECIMEN",2873
"2012-03-26",6,"PRESERVED_SPECIMEN",534870
"2012-03-26",6,"OCCURRENCE",1338101
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2012-03-26",6,"OBSERVATION",2655
"2012-03-26",6,"MATERIAL_CITATION",5437
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",2419
"2012-03-26",7,"OCCURRENCE",2193
"2012-03-26",7,"LIVING_SPECIMEN",144
"2012-03-26",7,"OBSERVATION",119
"2012-07-13",0,"OCCURRENCE",27236
"2012-07-13",0,"HUMAN_OBSERVATION",306
"2012-07-13",0,"OBSERVATION",336
"2012-07-13",0,"FOSSIL_SPECIMEN",223
"2012-07-13",0,"PRESERVED_SPECIMEN",11704
"2012-07-13",0,"LIVING_SPECIMEN",24
"2012-07-13",0,"MATERIAL_CITATION",961
"2012-07-13",1,"OCCURRENCE",1179080
"2012-07-13",1,"HUMAN_OBSERVATION",161
"2012-07-13",1,"OBSERVATION",987756
"2012-07-13",1,"FOSSIL_SPECIMEN",10773
"2012-07-13",1,"PRESERVED_SPECIMEN",1418400
"2012-07-13",1,"MATERIAL_CITATION",149481
"2012-07-13",2,"OCCURRENCE",884
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",155
"2012-07-13",3,"OCCURRENCE",5728
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",937
"2012-07-13",4,"LIVING_SPECIMEN",15
"2012-07-13",4,"MATERIAL_CITATION",144
"2012-07-13",4,"OCCURRENCE",74655
"2012-07-13",4,"HUMAN_OBSERVATION",8551
"2012-07-13",4,"OBSERVATION",18096
"2012-07-13",4,"FOSSIL_SPECIMEN",439
"2012-07-13",4,"PRESERVED_SPECIMEN",4513
"2012-07-13",5,"LIVING_SPECIMEN",271
"2012-07-13",5,"OCCURRENCE",19290
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",23
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",29267
"2012-07-13",6,"LIVING_SPECIMEN",4498
"2012-07-13",6,"MATERIAL_CITATION",5437
"2012-07-13",6,"OCCURRENCE",1333837
"2012-07-13",6,"HUMAN_OBSERVATION",50856
"2012-07-13",6,"OBSERVATION",2655
"2012-07-13",6,"FOSSIL_SPECIMEN",2877
"2012-07-13",6,"PRESERVED_SPECIMEN",599304
"2012-07-13",7,"LIVING_SPECIMEN",144
"2012-07-13",7,"OCCURRENCE",2193
"2012-07-13",7,"OBSERVATION",119
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",2420
"2012-10-31",0,"HUMAN_OBSERVATION",306
"2012-10-31",0,"OBSERVATION",336
"2012-10-31",0,"FOSSIL_SPECIMEN",223
"2012-10-31",0,"PRESERVED_SPECIMEN",7328
"2012-10-31",0,"LIVING_SPECIMEN",24
"2012-10-31",0,"MATERIAL_CITATION",961
"2012-10-31",0,"OCCURRENCE",27225
"2012-10-31",1,"HUMAN_OBSERVATION",205
"2012-10-31",1,"OBSERVATION",987911
"2012-10-31",1,"FOSSIL_SPECIMEN",10773
"2012-10-31",1,"PRESERVED_SPECIMEN",1327145
"2012-10-31",1,"MATERIAL_CITATION",149482
"2012-10-31",1,"OCCURRENCE",1182769
"2012-10-31",2,"OCCURRENCE",884
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",3,"OCCURRENCE",5729
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",938
"2012-10-31",3,"LIVING_SPECIMEN",157
"2012-10-31",4,"MATERIAL_CITATION",144
"2012-10-31",4,"OCCURRENCE",74762
"2012-10-31",4,"HUMAN_OBSERVATION",8553
"2012-10-31",4,"OBSERVATION",18096
"2012-10-31",4,"FOSSIL_SPECIMEN",439
"2012-10-31",4,"PRESERVED_SPECIMEN",4512
"2012-10-31",4,"LIVING_SPECIMEN",15
"2012-10-31",5,"LIVING_SPECIMEN",271
"2012-10-31",5,"OCCURRENCE",19246
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"OBSERVATION",23
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",29362
"2012-10-31",6,"LIVING_SPECIMEN",4509
"2012-10-31",6,"MATERIAL_CITATION",5437
"2012-10-31",6,"OCCURRENCE",1334852
"2012-10-31",6,"HUMAN_OBSERVATION",50857
"2012-10-31",6,"OBSERVATION",2704
"2012-10-31",6,"FOSSIL_SPECIMEN",2877
"2012-10-31",6,"PRESERVED_SPECIMEN",619506
"2012-10-31",7,"LIVING_SPECIMEN",144
"2012-10-31",7,"OCCURRENCE",2185
"2012-10-31",7,"OBSERVATION",119
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",2431
"2012-12-11",0,"LIVING_SPECIMEN",24
"2012-12-11",0,"MATERIAL_CITATION",961
"2012-12-11",0,"OCCURRENCE",20952
"2012-12-11",0,"HUMAN_OBSERVATION",306
"2012-12-11",0,"OBSERVATION",336
"2012-12-11",0,"FOSSIL_SPECIMEN",223
"2012-12-11",0,"PRESERVED_SPECIMEN",7451
"2012-12-11",1,"PRESERVED_SPECIMEN",1326965
"2012-12-11",1,"MATERIAL_CITATION",149482
"2012-12-11",1,"OCCURRENCE",1156415
"2012-12-11",1,"HUMAN_OBSERVATION",339
"2012-12-11",1,"OBSERVATION",987919
"2012-12-11",1,"FOSSIL_SPECIMEN",11588
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",2,"OCCURRENCE",884
"2012-12-11",3,"PRESERVED_SPECIMEN",938
"2012-12-11",3,"LIVING_SPECIMEN",157
"2012-12-11",3,"OCCURRENCE",5729
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",4512
"2012-12-11",4,"LIVING_SPECIMEN",15
"2012-12-11",4,"MATERIAL_CITATION",144
"2012-12-11",4,"OCCURRENCE",74285
"2012-12-11",4,"HUMAN_OBSERVATION",8553
"2012-12-11",4,"OBSERVATION",18096
"2012-12-11",4,"FOSSIL_SPECIMEN",439
"2012-12-11",5,"PRESERVED_SPECIMEN",29411
"2012-12-11",5,"LIVING_SPECIMEN",271
"2012-12-11",5,"OCCURRENCE",15266
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",23
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2012-12-11",6,"PRESERVED_SPECIMEN",632240
"2012-12-11",6,"LIVING_SPECIMEN",4509
"2012-12-11",6,"MATERIAL_CITATION",5437
"2012-12-11",6,"OCCURRENCE",1012688
"2012-12-11",6,"HUMAN_OBSERVATION",50871
"2012-12-11",6,"OBSERVATION",2705
"2012-12-11",6,"FOSSIL_SPECIMEN",2877
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",2439
"2012-12-11",7,"LIVING_SPECIMEN",144
"2012-12-11",7,"OCCURRENCE",2177
"2012-12-11",7,"OBSERVATION",119
"2013-02-20",0,"HUMAN_OBSERVATION",306
"2013-02-20",0,"OBSERVATION",336
"2013-02-20",0,"FOSSIL_SPECIMEN",249
"2013-02-20",0,"PRESERVED_SPECIMEN",7793
"2013-02-20",0,"LIVING_SPECIMEN",24
"2013-02-20",0,"MATERIAL_CITATION",961
"2013-02-20",0,"OCCURRENCE",20955
"2013-02-20",1,"OCCURRENCE",1133040
"2013-02-20",1,"HUMAN_OBSERVATION",508
"2013-02-20",1,"OBSERVATION",987946
"2013-02-20",1,"FOSSIL_SPECIMEN",11615
"2013-02-20",1,"PRESERVED_SPECIMEN",1430291
"2013-02-20",1,"MATERIAL_CITATION",149482
"2013-02-20",2,"OCCURRENCE",884
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",3,"OCCURRENCE",5729
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",938
"2013-02-20",3,"LIVING_SPECIMEN",157
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"MATERIAL_CITATION",144
"2013-02-20",4,"OCCURRENCE",74279
"2013-02-20",4,"HUMAN_OBSERVATION",8554
"2013-02-20",4,"OBSERVATION",18096
"2013-02-20",4,"FOSSIL_SPECIMEN",441
"2013-02-20",4,"PRESERVED_SPECIMEN",4520
"2013-02-20",5,"LIVING_SPECIMEN",271
"2013-02-20",5,"OCCURRENCE",15262
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",23
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",29445
"2013-02-20",6,"LIVING_SPECIMEN",4800
"2013-02-20",6,"MATERIAL_CITATION",5437
"2013-02-20",6,"OCCURRENCE",1009581
"2013-02-20",6,"HUMAN_OBSERVATION",50872
"2013-02-20",6,"OBSERVATION",2705
"2013-02-20",6,"FOSSIL_SPECIMEN",2592
"2013-02-20",6,"PRESERVED_SPECIMEN",635541
"2013-02-20",7,"LIVING_SPECIMEN",144
"2013-02-20",7,"OCCURRENCE",2177
"2013-02-20",7,"OBSERVATION",119
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",2439
"2013-05-21",0,"FOSSIL_SPECIMEN",386
"2013-05-21",0,"PRESERVED_SPECIMEN",7831
"2013-05-21",0,"OCCURRENCE",20955
"2013-05-21",0,"HUMAN_OBSERVATION",306
"2013-05-21",0,"LIVING_SPECIMEN",24
"2013-05-21",0,"OBSERVATION",336
"2013-05-21",0,"MATERIAL_CITATION",961
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2013-05-21",1,"FOSSIL_SPECIMEN",9171
"2013-05-21",1,"PRESERVED_SPECIMEN",1535593
"2013-05-21",1,"OCCURRENCE",1198518
"2013-05-21",1,"HUMAN_OBSERVATION",919
"2013-05-21",1,"OBSERVATION",987946
"2013-05-21",1,"MATERIAL_CITATION",149482
"2013-05-21",2,"OCCURRENCE",884
"2013-05-21",2,"LIVING_SPECIMEN",13
"2013-05-21",3,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",938
"2013-05-21",3,"OCCURRENCE",5729
"2013-05-21",3,"LIVING_SPECIMEN",157
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"FOSSIL_SPECIMEN",3173
"2013-05-21",4,"PRESERVED_SPECIMEN",4521
"2013-05-21",4,"OCCURRENCE",74279
"2013-05-21",4,"HUMAN_OBSERVATION",8554
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",18096
"2013-05-21",4,"MATERIAL_CITATION",144
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",29444
"2013-05-21",5,"OCCURRENCE",15263
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",271
"2013-05-21",5,"OBSERVATION",23
"2013-05-21",6,"FOSSIL_SPECIMEN",2592
"2013-05-21",6,"PRESERVED_SPECIMEN",636324
"2013-05-21",6,"OCCURRENCE",1009605
"2013-05-21",6,"HUMAN_OBSERVATION",50979
"2013-05-21",6,"LIVING_SPECIMEN",4800
"2013-05-21",6,"OBSERVATION",2705
"2013-05-21",6,"MATERIAL_CITATION",5437
"2013-05-21",7,"FOSSIL_SPECIMEN",60
"2013-05-21",7,"PRESERVED_SPECIMEN",2439
"2013-05-21",7,"OCCURRENCE",2177
"2013-05-21",7,"LIVING_SPECIMEN",144
"2013-05-21",7,"OBSERVATION",119
"2013-07-09",0,"LIVING_SPECIMEN",24
"2013-07-09",0,"MATERIAL_CITATION",961
"2013-07-09",0,"OCCURRENCE",20955
"2013-07-09",0,"HUMAN_OBSERVATION",306
"2013-07-09",0,"OBSERVATION",336
"2013-07-09",0,"FOSSIL_SPECIMEN",386
"2013-07-09",0,"PRESERVED_SPECIMEN",7850
"2013-07-09",1,"MATERIAL_CITATION",149482
"2013-07-09",1,"OCCURRENCE",1130867
"2013-07-09",1,"HUMAN_OBSERVATION",919
"2013-07-09",1,"OBSERVATION",988007
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2013-07-09",1,"FOSSIL_SPECIMEN",9642
"2013-07-09",1,"PRESERVED_SPECIMEN",1496527
"2013-07-09",2,"LIVING_SPECIMEN",13
"2013-07-09",2,"OCCURRENCE",884
"2013-07-09",3,"LIVING_SPECIMEN",157
"2013-07-09",3,"OCCURRENCE",5714
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",939
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"MATERIAL_CITATION",144
"2013-07-09",4,"OCCURRENCE",74275
"2013-07-09",4,"HUMAN_OBSERVATION",8554
"2013-07-09",4,"OBSERVATION",18096
"2013-07-09",4,"FOSSIL_SPECIMEN",3173
"2013-07-09",4,"PRESERVED_SPECIMEN",4663
"2013-07-09",5,"LIVING_SPECIMEN",271
"2013-07-09",5,"OCCURRENCE",15263
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2013-07-09",5,"OBSERVATION",23
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",29968
"2013-07-09",6,"LIVING_SPECIMEN",4800
"2013-07-09",6,"MATERIAL_CITATION",5437
"2013-07-09",6,"OCCURRENCE",1009612
"2013-07-09",6,"HUMAN_OBSERVATION",50979
"2013-07-09",6,"OBSERVATION",2705
"2013-07-09",6,"FOSSIL_SPECIMEN",2592
"2013-07-09",6,"PRESERVED_SPECIMEN",637295
"2013-07-09",7,"LIVING_SPECIMEN",144
"2013-07-09",7,"OCCURRENCE",2172
"2013-07-09",7,"OBSERVATION",119
"2013-07-09",7,"FOSSIL_SPECIMEN",60
"2013-07-09",7,"PRESERVED_SPECIMEN",2445
"2013-09-10",0,"FOSSIL_SPECIMEN",386
"2013-09-10",0,"PRESERVED_SPECIMEN",7577
"2013-09-10",0,"MACHINE_OBSERVATION",121
"2013-09-10",0,"LIVING_SPECIMEN",24
"2013-09-10",0,"MATERIAL_CITATION",961
"2013-09-10",0,"OCCURRENCE",20944
"2013-09-10",0,"HUMAN_OBSERVATION",303
"2013-09-10",0,"OBSERVATION",328
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2013-09-10",1,"FOSSIL_SPECIMEN",9643
"2013-09-10",1,"PRESERVED_SPECIMEN",1506522
"2013-09-10",1,"MACHINE_OBSERVATION",4025
"2013-09-10",1,"MATERIAL_CITATION",149482
"2013-09-10",1,"OCCURRENCE",1129651
"2013-09-10",1,"HUMAN_OBSERVATION",1213439
"2013-09-10",1,"OBSERVATION",108510
"2013-09-10",2,"LIVING_SPECIMEN",13
"2013-09-10",2,"OCCURRENCE",884
"2013-09-10",3,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",939
"2013-09-10",3,"LIVING_SPECIMEN",157
"2013-09-10",3,"OCCURRENCE",5714
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",3173
"2013-09-10",4,"PRESERVED_SPECIMEN",4663
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"MATERIAL_CITATION",144
"2013-09-10",4,"OCCURRENCE",74050
"2013-09-10",4,"HUMAN_OBSERVATION",8673
"2013-09-10",4,"OBSERVATION",18096
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",29887
"2013-09-10",5,"LIVING_SPECIMEN",271
"2013-09-10",5,"OCCURRENCE",15263
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2013-09-10",5,"OBSERVATION",23
"2013-09-10",6,"FOSSIL_SPECIMEN",2592
"2013-09-10",6,"PRESERVED_SPECIMEN",639039
"2013-09-10",6,"LIVING_SPECIMEN",4782
"2013-09-10",6,"MATERIAL_CITATION",5437
"2013-09-10",6,"OCCURRENCE",1009611
"2013-09-10",6,"HUMAN_OBSERVATION",50979
"2013-09-10",6,"OBSERVATION",2705
"2013-09-10",7,"FOSSIL_SPECIMEN",60
"2013-09-10",7,"PRESERVED_SPECIMEN",2445
"2013-09-10",7,"LIVING_SPECIMEN",144
"2013-09-10",7,"OCCURRENCE",2168
"2013-09-10",7,"OBSERVATION",119
"2013-12-20",0,"PRESERVED_SPECIMEN",7440
"2013-12-20",0,"MACHINE_OBSERVATION",121
"2013-12-20",0,"LIVING_SPECIMEN",24
"2013-12-20",0,"OCCURRENCE",20944
"2013-12-20",0,"HUMAN_OBSERVATION",303
"2013-12-20",0,"OBSERVATION",328
"2013-12-20",0,"MATERIAL_CITATION",961
"2013-12-20",0,"FOSSIL_SPECIMEN",386
"2013-12-20",1,"PRESERVED_SPECIMEN",1589086
"2013-12-20",1,"MACHINE_OBSERVATION",4025
"2013-12-20",1,"OCCURRENCE",1100474
"2013-12-20",1,"HUMAN_OBSERVATION",1214099
"2013-12-20",1,"OBSERVATION",108448
"2013-12-20",1,"MATERIAL_CITATION",149482
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2013-12-20",1,"FOSSIL_SPECIMEN",9643
"2013-12-20",2,"LIVING_SPECIMEN",13
"2013-12-20",2,"OCCURRENCE",884
"2013-12-20",3,"PRESERVED_SPECIMEN",939
"2013-12-20",3,"LIVING_SPECIMEN",157
"2013-12-20",3,"OCCURRENCE",5697
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"FOSSIL_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",4663
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"OCCURRENCE",73839
"2013-12-20",4,"HUMAN_OBSERVATION",8629
"2013-12-20",4,"OBSERVATION",18096
"2013-12-20",4,"MATERIAL_CITATION",144
"2013-12-20",4,"FOSSIL_SPECIMEN",3173
"2013-12-20",5,"PRESERVED_SPECIMEN",29638
"2013-12-20",5,"LIVING_SPECIMEN",271
"2013-12-20",5,"OCCURRENCE",15256
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2013-12-20",5,"OBSERVATION",23
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",2592
"2013-12-20",6,"PRESERVED_SPECIMEN",638141
"2013-12-20",6,"LIVING_SPECIMEN",3259
"2013-12-20",6,"OCCURRENCE",1009258
"2013-12-20",6,"HUMAN_OBSERVATION",50981
"2013-12-20",6,"OBSERVATION",2655
"2013-12-20",6,"MATERIAL_CITATION",5437
"2013-12-20",7,"FOSSIL_SPECIMEN",60
"2013-12-20",7,"PRESERVED_SPECIMEN",2436
"2013-12-20",7,"LIVING_SPECIMEN",144
"2013-12-20",7,"OCCURRENCE",2168
"2013-12-20",7,"OBSERVATION",119
"2014-03-28",0,"OCCURRENCE",16905
"2014-03-28",0,"HUMAN_OBSERVATION",381
"2014-03-28",0,"LIVING_SPECIMEN",24
"2014-03-28",0,"OBSERVATION",365
"2014-03-28",0,"MATERIAL_CITATION",967
"2014-03-28",0,"FOSSIL_SPECIMEN",392
"2014-03-28",0,"PRESERVED_SPECIMEN",29588
"2014-03-28",0,"MACHINE_OBSERVATION",121
"2014-03-28",1,"OCCURRENCE",1099956
"2014-03-28",1,"HUMAN_OBSERVATION",1230564
"2014-03-28",1,"OBSERVATION",108448
"2014-03-28",1,"MATERIAL_CITATION",149505
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2014-03-28",1,"FOSSIL_SPECIMEN",9686
"2014-03-28",1,"PRESERVED_SPECIMEN",1675660
"2014-03-28",1,"MACHINE_OBSERVATION",4025
"2014-03-28",2,"OCCURRENCE",442
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",989
"2014-03-28",3,"OCCURRENCE",3816
"2014-03-28",3,"LIVING_SPECIMEN",295
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",6214
"2014-03-28",4,"OCCURRENCE",69601
"2014-03-28",4,"HUMAN_OBSERVATION",11608
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",18096
"2014-03-28",4,"MATERIAL_CITATION",144
"2014-03-28",4,"FOSSIL_SPECIMEN",3239
"2014-03-28",5,"PRESERVED_SPECIMEN",33449
"2014-03-28",5,"OCCURRENCE",15102
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2014-03-28",5,"LIVING_SPECIMEN",271
"2014-03-28",5,"OBSERVATION",23
"2014-03-28",5,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",723715
"2014-03-28",6,"OCCURRENCE",988217
