"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"PRESERVED_SPECIMEN",210
"2017-04-12",3,"LIVING_SPECIMEN",18
"2017-04-12",4,"PRESERVED_SPECIMEN",93
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",16
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",2
"2017-04-12",3,"HUMAN_OBSERVATION",7
"2013-02-20",3,"LIVING_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2016-07-04",3,"LIVING_SPECIMEN",10
"2007-12-19",0,"OBSERVATION",2
"2008-12-17",5,"OBSERVATION",25
"2016-10-07",6,"PRESERVED_SPECIMEN",9566
"2015-04-09",7,"HUMAN_OBSERVATION",16
"2008-06-27",0,"OBSERVATION",2
"2012-12-11",1,"OBSERVATION",163
"2013-12-20",5,"UNKNOWN",25
"2014-09-08",0,"OBSERVATION",2
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",506
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"UNKNOWN",480
"2016-04-05",0,"OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2010-07-26",5,"LIVING_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",1591
"2013-07-09",1,"OBSERVATION",163
"2016-01-04",5,"UNKNOWN",25
"2012-01-18",1,"UNKNOWN",1060
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2013-05-21",4,"OBSERVATION",69
"2015-10-01",1,"FOSSIL_SPECIMEN",491
"2016-04-05",0,"PRESERVED_SPECIMEN",214
"2012-10-31",1,"FOSSIL_SPECIMEN",76
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",9408
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",105
"2009-12-16",4,"OBSERVATION",69
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",32
"2013-12-20",1,"OBSERVATION",100
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2011-06-10",1,"UNKNOWN",1812
"2007-12-19",5,"UNKNOWN",25
"2015-10-01",7,"HUMAN_OBSERVATION",16
"2013-09-10",1,"FOSSIL_SPECIMEN",74
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",93
"2008-06-27",5,"UNKNOWN",25
"2012-07-13",4,"OBSERVATION",69
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"UNKNOWN",52
"2017-04-12",5,"OBSERVATION",25
"2010-11-17",4,"UNKNOWN",7
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",32
"2015-01-19",4,"OBSERVATION",69
"2016-04-05",5,"UNKNOWN",25
"2016-07-04",5,"OBSERVATION",25
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",3
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",15123
"2017-04-12",5,"PRESERVED_SPECIMEN",733
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",38
"2016-01-04",0,"HUMAN_OBSERVATION",304
"2013-07-09",1,"UNKNOWN",86
"2017-04-12",4,"HUMAN_OBSERVATION",1897
"2013-02-20",5,"PRESERVED_SPECIMEN",504
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2007-12-19",1,"OBSERVATION",93
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",1803
"2016-07-04",0,"PRESERVED_SPECIMEN",214
"2008-06-27",1,"OBSERVATION",103
"2010-11-17",0,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",52
"2014-09-08",1,"OBSERVATION",100
"2007-12-19",1,"PRESERVED_SPECIMEN",1834
"2008-12-17",5,"LIVING_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",1432
"2009-12-16",4,"UNKNOWN",6
"2015-07-03",3,"UNKNOWN",4712
"2016-04-05",1,"OBSERVATION",93
"2010-04-01",5,"PRESERVED_SPECIMEN",506
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"UNKNOWN",59
"2012-01-18",2,"UNKNOWN",960
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",25
"2014-09-08",0,"HUMAN_OBSERVATION",304
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",15376
"2012-07-13",4,"UNKNOWN",6
"2016-04-05",0,"HUMAN_OBSERVATION",304
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"LITERATURE",2
"2009-12-16",5,"OBSERVATION",25
"2013-05-21",5,"PRESERVED_SPECIMEN",504
"2015-01-19",1,"MACHINE_OBSERVATION",11
"2016-01-04",0,"FOSSIL_SPECIMEN",49
"2013-05-21",4,"HUMAN_OBSERVATION",221
"2017-04-12",4,"FOSSIL_SPECIMEN",82
"2011-06-10",2,"UNKNOWN",960
"2007-12-19",6,"UNKNOWN",106
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",100
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",135
"2009-12-16",4,"HUMAN_OBSERVATION",221
"2012-07-13",5,"OBSERVATION",25
"2012-10-31",3,"LIVING_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",25
"2013-12-20",1,"HUMAN_OBSERVATION",198
"2014-09-08",6,"UNKNOWN",886
"2015-01-19",5,"OBSERVATION",25
"2009-06-17",0,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",59
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",1060
"2017-04-12",5,"LIVING_SPECIMEN",15
"2017-04-12",6,"PRESERVED_SPECIMEN",8931
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",512
"2016-01-04",1,"HUMAN_OBSERVATION",2695
"2012-07-13",4,"HUMAN_OBSERVATION",221
"2013-07-09",2,"UNKNOWN",960
"2012-07-13",0,"PRESERVED_SPECIMEN",13
"2013-02-20",5,"LIVING_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",3936
"2013-09-10",3,"LIVING_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2015-01-19",4,"HUMAN_OBSERVATION",1803
"2016-07-04",5,"LIVING_SPECIMEN",15
"2016-04-05",0,"FOSSIL_SPECIMEN",101
"2016-07-04",1,"PRESERVED_SPECIMEN",16144
"2012-12-11",3,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",133
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",25
"2011-09-05",0,"OBSERVATION",2
"2015-07-03",4,"UNKNOWN",12
"2010-04-01",5,"LIVING_SPECIMEN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",1579
"2013-07-09",3,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",2
"2010-11-17",1,"PRESERVED_SPECIMEN",12427
"2012-01-18",3,"UNKNOWN",9408
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",446
"2012-07-13",5,"UNKNOWN",25
"2016-04-05",1,"HUMAN_OBSERVATION",2721
"2011-02-21",0,"OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",3942
"2013-12-20",3,"OBSERVATION",3
"2016-01-04",1,"FOSSIL_SPECIMEN",491
"2011-06-10",3,"UNKNOWN",9408
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"OBSERVATION",2
"2016-10-07",0,"UNKNOWN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",724
"2016-01-04",3,"OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",504
"2009-12-16",1,"PRESERVED_SPECIMEN",7808
"2010-11-17",6,"UNKNOWN",107
"2016-07-04",0,"FOSSIL_SPECIMEN",101
"2009-06-17",1,"UNKNOWN",1273
"2007-12-19",1,"FOSSIL_SPECIMEN",46
"2012-03-26",2,"UNKNOWN",960
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"UNKNOWN",14
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",5
"2015-01-19",5,"LIVING_SPECIMEN",12
"2015-01-19",6,"PRESERVED_SPECIMEN",4133
"2013-07-09",3,"UNKNOWN",9408
"2017-04-12",6,"HUMAN_OBSERVATION",11
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",9289
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",505
"2016-07-04",6,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",3
"2009-09-25",0,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",455
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2010-11-17",1,"LITERATURE",2
"2008-06-27",3,"OBSERVATION",3
"2012-12-11",4,"OBSERVATION",69
"2014-09-08",3,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",137
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"OBSERVATION",134
"2015-07-03",5,"UNKNOWN",32
"2016-04-05",3,"OBSERVATION",3
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",69
"2009-09-25",1,"OBSERVATION",110
"2012-01-18",4,"UNKNOWN",7
"2015-10-01",4,"FOSSIL_SPECIMEN",58
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"UNKNOWN",107
"2011-02-21",1,"OBSERVATION",134
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2009-12-16",1,"LITERATURE",2
"2013-12-20",4,"OBSERVATION",69
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"UNKNOWN",7
"2015-07-03",1,"OBSERVATION",100
"2016-10-07",1,"UNKNOWN",298
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",9568
"2016-01-04",4,"OBSERVATION",69
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"OBSERVATION",2
"2012-10-31",5,"LIVING_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",3900
"2012-07-13",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",455
"2015-07-03",0,"HUMAN_OBSERVATION",304
"2012-03-26",3,"UNKNOWN",9408
"2016-01-04",3,"LIVING_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",90
"2016-12-27",1,"UNKNOWN",328
"2011-09-05",1,"UNKNOWN",1686
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",1
"2017-04-12",7,"HUMAN_OBSERVATION",16
"2010-11-17",1,"FOSSIL_SPECIMEN",74
"2011-06-10",0,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",12
"2013-09-10",6,"PRESERVED_SPECIMEN",3947
"2007-12-19",4,"OBSERVATION",69
"2009-09-25",1,"UNKNOWN",1035
"2016-07-04",7,"HUMAN_OBSERVATION",16
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"UNKNOWN",5
"2008-06-27",4,"OBSERVATION",69
"2012-12-11",5,"OBSERVATION",25
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",4,"OBSERVATION",69
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",990
"2015-07-03",6,"UNKNOWN",928
"2016-04-05",4,"OBSERVATION",69
"2013-07-09",5,"OBSERVATION",25
"2013-12-20",1,"MACHINE_OBSERVATION",11
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"UNKNOWN",25
"2012-12-11",4,"HUMAN_OBSERVATION",221
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2016-04-05",3,"LIVING_SPECIMEN",10
"2016-04-05",4,"PRESERVED_SPECIMEN",89
"2009-12-16",1,"FOSSIL_SPECIMEN",74
"2013-07-09",4,"HUMAN_OBSERVATION",221
"2013-07-09",0,"PRESERVED_SPECIMEN",15
"2013-12-20",5,"OBSERVATION",25
"2011-06-10",5,"UNKNOWN",25
"2013-02-20",0,"UNKNOWN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-10-07",2,"UNKNOWN",480
"2012-07-13",1,"FOSSIL_SPECIMEN",76
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",25
"2012-01-18",1,"OBSERVATION",134
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",221
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2015-07-03",1,"HUMAN_OBSERVATION",446
"2012-03-26",4,"UNKNOWN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",725
"2014-09-08",1,"MACHINE_OBSERVATION",11
"2016-12-27",2,"UNKNOWN",480
"2011-09-05",2,"UNKNOWN",960
"2016-01-04",4,"HUMAN_OBSERVATION",1803
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",25
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2011-06-10",1,"OBSERVATION",134
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",16
"2007-12-19",5,"OBSERVATION",24
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",4,"PRESERVED_SPECIMEN",89
"2008-04-01",1,"UNKNOWN",2316
"2008-06-27",5,"OBSERVATION",25
"2010-11-17",4,"OBSERVATION",69
"2014-09-08",5,"OBSERVATION",25
"2007-12-19",5,"PRESERVED_SPECIMEN",498
"2011-02-21",2,"UNKNOWN",960
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",5,"OBSERVATION",25
"2012-03-26",0,"OBSERVATION",2
"2009-09-25",3,"OBSERVATION",3
"2010-11-17",3,"LIVING_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"UNKNOWN",110
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"PRESERVED_SPECIMEN",9184
"2014-09-08",4,"HUMAN_OBSERVATION",1803
"2016-04-05",5,"PRESERVED_SPECIMEN",725
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2016-04-05",4,"HUMAN_OBSERVATION",1803
"2011-02-21",3,"OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",9655
"2016-01-04",4,"FOSSIL_SPECIMEN",58
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",1
"2011-06-10",6,"UNKNOWN",276
"2013-02-20",1,"UNKNOWN",84
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",4708
"2012-01-18",1,"LITERATURE",2
"2015-04-09",0,"UNKNOWN",206
"2009-12-16",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2009-06-17",4,"UNKNOWN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",10618
"2012-03-26",5,"UNKNOWN",25
"2016-01-04",5,"LIVING_SPECIMEN",15
"2016-01-04",6,"PRESERVED_SPECIMEN",9517
"2016-12-27",3,"UNKNOWN",4708
"2011-09-05",3,"UNKNOWN",9408
"2013-07-09",6,"UNKNOWN",52
"2012-07-13",3,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",60
"2016-07-04",5,"PRESERVED_SPECIMEN",730
"2010-11-17",5,"OBSERVATION",25
"2012-12-11",1,"LITERATURE",2
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",1176
"2009-06-17",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",9408
"2011-09-05",4,"OBSERVATION",69
"2012-03-26",1,"OBSERVATION",134
"2013-07-09",1,"LITERATURE",2
"2015-10-01",0,"UNKNOWN",14
"2009-09-25",4,"OBSERVATION",69
"2010-11-17",5,"PRESERVED_SPECIMEN",506
"2008-06-27",1,"PRESERVED_SPECIMEN",1942
"2010-11-17",4,"HUMAN_OBSERVATION",221
"2016-04-05",5,"LIVING_SPECIMEN",15
"2016-04-05",6,"PRESERVED_SPECIMEN",9660
"2012-03-26",1,"PRESERVED_SPECIMEN",8396
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",5696
"2009-04-06",0,"OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",69
"2008-10-10",0,"UNKNOWN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",76
"2014-03-28",1,"UNKNOWN",110
"2013-02-20",2,"UNKNOWN",960
"2013-09-10",0,"UNKNOWN",2
"2015-07-03",4,"OBSERVATION",69
"2012-01-18",3,"OBSERVATION",3
"2015-04-09",1,"UNKNOWN",7653
"2009-12-16",5,"PRESERVED_SPECIMEN",506
"2016-07-04",4,"FOSSIL_SPECIMEN",73
"2009-06-17",5,"UNKNOWN",25
"2012-03-26",6,"UNKNOWN",109
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",7
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",3
"2012-07-13",5,"PRESERVED_SPECIMEN",500
"2009-09-25",4,"UNKNOWN",6
"2016-10-07",0,"OBSERVATION",2
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",76
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2016-07-04",6,"PRESERVED_SPECIMEN",9679
"2009-04-06",0,"UNKNOWN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",110
"2012-03-26",1,"LITERATURE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",74
"2011-02-21",4,"UNKNOWN",7
"2011-09-05",5,"OBSERVATION",25
"2015-10-01",1,"UNKNOWN",317
"2016-12-27",0,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",25
"2010-11-17",5,"LIVING_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",1902
"2015-07-03",1,"MACHINE_OBSERVATION",11
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",110
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",221
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-12-27",0,"PRESERVED_SPECIMEN",76
"2011-09-05",0,"PRESERVED_SPECIMEN",22
"2013-12-20",1,"FOSSIL_SPECIMEN",74
"2011-02-21",5,"OBSERVATION",25
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"UNKNOWN",1142
"2009-09-25",4,"HUMAN_OBSERVATION",221
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2014-03-28",2,"UNKNOWN",480
"2013-02-20",3,"UNKNOWN",9408
"2013-09-10",1,"UNKNOWN",86
"2015-07-03",5,"OBSERVATION",25
"2016-10-07",5,"UNKNOWN",25
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",221
"2012-01-18",4,"OBSERVATION",69
"2015-04-09",2,"UNKNOWN",480
"2009-12-16",5,"LIVING_SPECIMEN",12
"2009-12-16",6,"PRESERVED_SPECIMEN",1568
"2011-02-21",0,"PRESERVED_SPECIMEN",22
"2009-06-17",6,"UNKNOWN",137
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2015-07-03",4,"HUMAN_OBSERVATION",1803
"2015-07-03",0,"PRESERVED_SPECIMEN",58
"2012-01-18",3,"LIVING_SPECIMEN",7
"2016-12-27",5,"UNKNOWN",25
"2011-09-05",5,"UNKNOWN",25
"2016-01-04",7,"HUMAN_OBSERVATION",16
"2010-07-26",0,"UNKNOWN",1
"2011-06-10",4,"OBSERVATION",69
"2012-07-13",5,"LIVING_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",1805
"2009-09-25",5,"UNKNOWN",25
"2016-10-07",1,"OBSERVATION",93
"2008-06-27",1,"FOSSIL_SPECIMEN",46
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",76
"2014-09-08",1,"FOSSIL_SPECIMEN",259
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",2
"2009-04-06",1,"UNKNOWN",1127
"2016-10-07",0,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",25
