"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",81
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",972
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",168
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",778
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2394
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1404
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",539
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",89
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3290
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",608
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",777
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",266
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2486
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",806
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3934
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1382
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",935
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",225
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1045
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",922
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3467
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",21
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5974
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4210
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",982
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",429
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3862
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",704
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1100
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
