"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3241
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2450
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10277
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2465
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",547
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21099
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2461
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6719
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",581
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",501
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2280
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1328
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12502
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",870
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",839
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",578
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1923
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",212
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",34
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",212
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1967
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",325
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",285
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1045
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1157
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1021
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",244
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15286
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",772
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14281
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",256
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11726
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",466
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",754
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3523
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4948
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1180
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",607
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",198
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2919
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3061
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2856
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",598
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5631
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1889
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1322
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3955
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20378
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20076
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",212
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",180
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10279
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",902
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10064
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2852
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20176
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",980
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",260
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10304
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",122
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",873
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",212
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1880
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1797
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",399
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2336
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7165
