"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",41
"2016-10-07",1,"PRESERVED_SPECIMEN",11865
"2011-09-05",5,"UNKNOWN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",11281
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",10844
"2009-12-16",7,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",294
"2013-05-21",1,"PRESERVED_SPECIMEN",9052
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2009-04-06",4,"LIVING_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",398
"2013-12-20",0,"HUMAN_OBSERVATION",16
"2017-10-12",7,"PRESERVED_SPECIMEN",189
"2015-10-01",1,"HUMAN_OBSERVATION",2223
"2012-12-11",1,"HUMAN_OBSERVATION",2677
"2009-06-17",4,"UNKNOWN",251
"2011-09-05",6,"UNKNOWN",236
"2014-03-28",1,"UNKNOWN",50
"2009-12-16",7,"OBSERVATION",2
"2015-07-03",0,"UNKNOWN",3
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",95
"2011-06-10",4,"OBSERVATION",296
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2017-10-12",0,"HUMAN_OBSERVATION",27
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",506
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-04-12",6,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",232
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",2833
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2009-06-17",5,"UNKNOWN",9
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",296
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2015-07-03",1,"UNKNOWN",609
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2016-01-04",6,"PRESERVED_SPECIMEN",20652
"2017-10-12",1,"HUMAN_OBSERVATION",13336
"2015-04-09",5,"UNKNOWN",6
"2013-02-20",5,"UNKNOWN",5
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",2
"2017-07-24",0,"HUMAN_OBSERVATION",27
"2008-10-10",1,"OBSERVATION",49
"2014-09-08",1,"PRESERVED_SPECIMEN",9626
"2008-12-17",7,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",2097
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2009-06-17",6,"UNKNOWN",1435
"2016-07-04",5,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"FOSSIL_SPECIMEN",44
"2016-01-04",7,"PRESERVED_SPECIMEN",189
"2011-06-10",6,"OBSERVATION",1
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2016-04-05",1,"OBSERVATION",61
"2015-04-09",6,"UNKNOWN",410
"2011-02-21",0,"HUMAN_OBSERVATION",22
"2013-02-20",6,"UNKNOWN",282
"2012-01-18",4,"UNKNOWN",506
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",94
"2012-10-31",0,"PRESERVED_SPECIMEN",30
"2017-07-24",1,"HUMAN_OBSERVATION",13355
"2015-10-01",4,"HUMAN_OBSERVATION",2097
"2012-12-11",4,"HUMAN_OBSERVATION",2050
"2016-01-04",0,"HUMAN_OBSERVATION",69
"2016-12-27",5,"PRESERVED_SPECIMEN",95
"2017-04-12",0,"UNKNOWN",1
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",95
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",263
"2008-12-17",0,"UNKNOWN",7
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",82
"2011-06-10",7,"OBSERVATION",2
"2015-10-01",1,"OBSERVATION",7061
"2007-12-19",5,"PRESERVED_SPECIMEN",80
"2012-12-11",1,"OBSERVATION",5635
"2011-02-21",1,"HUMAN_OBSERVATION",300
"2013-02-20",0,"PRESERVED_SPECIMEN",42
"2013-02-20",7,"UNKNOWN",2
"2012-01-18",5,"UNKNOWN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",91
"2015-01-19",6,"PRESERVED_SPECIMEN",37300
"2012-10-31",1,"PRESERVED_SPECIMEN",8269
"2013-12-20",4,"HUMAN_OBSERVATION",2083
"2016-01-04",1,"HUMAN_OBSERVATION",4665
"2016-12-27",6,"PRESERVED_SPECIMEN",21321
"2013-09-10",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"UNKNOWN",237
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",21020
"2009-06-17",1,"PRESERVED_SPECIMEN",10078
"2016-07-04",0,"PRESERVED_SPECIMEN",28
"2008-12-17",1,"UNKNOWN",720
"2014-03-28",5,"UNKNOWN",5
"2012-03-26",7,"OBSERVATION",2
"2013-12-20",1,"OBSERVATION",5502
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",29006
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",5087
"2012-07-13",0,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"HUMAN_OBSERVATION",2097
"2013-02-20",1,"PRESERVED_SPECIMEN",8820
"2008-12-17",4,"HUMAN_OBSERVATION",794
"2012-01-18",6,"UNKNOWN",274
"2013-05-21",6,"PRESERVED_SPECIMEN",40732
"2015-01-19",7,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"UNKNOWN",1
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",351
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",61
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2016-12-27",7,"PRESERVED_SPECIMEN",189
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",127
"2016-10-07",7,"PRESERVED_SPECIMEN",189
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",58
"2016-07-04",1,"PRESERVED_SPECIMEN",11170
"2014-03-28",6,"UNKNOWN",256
"2015-07-03",5,"UNKNOWN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",189
"2010-11-17",1,"PRESERVED_SPECIMEN",13173
"2007-12-19",7,"PRESERVED_SPECIMEN",189
"2012-07-13",1,"PRESERVED_SPECIMEN",9012
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",813
"2016-04-05",4,"OBSERVATION",287
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",1
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",189
"2016-12-27",0,"HUMAN_OBSERVATION",69
"2011-06-10",1,"UNKNOWN",295
"2013-09-10",0,"HUMAN_OBSERVATION",16
"2017-07-24",4,"HUMAN_OBSERVATION",2097
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",91
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2009-04-06",1,"OBSERVATION",5450
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",291
"2013-05-21",0,"HUMAN_OBSERVATION",16
"2015-01-19",1,"HUMAN_OBSERVATION",3991
"2017-07-24",1,"OBSERVATION",61
"2015-07-03",6,"UNKNOWN",410
"2015-10-01",4,"OBSERVATION",287
"2012-12-11",4,"OBSERVATION",296
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",20
"2011-02-21",4,"HUMAN_OBSERVATION",1192
"2012-03-26",1,"UNKNOWN",366
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",13225
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",2833
"2014-09-08",6,"PRESERVED_SPECIMEN",33684
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",12940
"2011-02-21",1,"OBSERVATION",5527
"2016-01-04",4,"HUMAN_OBSERVATION",2097
"2008-06-27",4,"HUMAN_OBSERVATION",73
"2017-04-12",4,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",2816
"2008-12-17",4,"UNKNOWN",4
"2013-12-20",4,"OBSERVATION",287
"2015-07-03",0,"PRESERVED_SPECIMEN",245
"2016-01-04",1,"OBSERVATION",7061
"2017-12-22",0,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"OBSERVATION",49
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",90
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2008-10-10",7,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",189
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",287
"2017-04-12",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"UNKNOWN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",9909
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-12-11",6,"OBSERVATION",30
"2017-12-22",1,"PRESERVED_SPECIMEN",11899
"2016-04-05",7,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",91
"2012-10-31",6,"PRESERVED_SPECIMEN",40674
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",43
"2011-06-10",4,"UNKNOWN",506
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",12807
"2009-04-06",4,"OBSERVATION",324
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2017-04-12",6,"UNKNOWN",7361
"2008-10-10",0,"UNKNOWN",7
"2009-04-06",5,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",10868
"2009-06-17",6,"PRESERVED_SPECIMEN",10010
"2011-02-21",4,"UNKNOWN",506
"2015-01-19",4,"HUMAN_OBSERVATION",2097
"2016-07-04",5,"PRESERVED_SPECIMEN",95
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",1413
"2017-07-24",4,"OBSERVATION",287
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2015-10-01",7,"OBSERVATION",2
"2012-07-13",5,"PRESERVED_SPECIMEN",90
"2012-12-11",7,"OBSERVATION",2
"2009-12-16",1,"PRESERVED_SPECIMEN",11723
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",506
"2013-02-20",6,"PRESERVED_SPECIMEN",40727
"2016-12-27",4,"HUMAN_OBSERVATION",2097
"2012-10-31",7,"PRESERVED_SPECIMEN",189
"2015-01-19",1,"OBSERVATION",7065
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",9309
"2011-06-10",5,"UNKNOWN",7
"2013-09-10",4,"HUMAN_OBSERVATION",2083
"2017-10-12",6,"OBSERVATION",1
