"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",977
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",983
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1664
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",388
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",504
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",143
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2826
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",720
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",205
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",401
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",973
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",604
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",558
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",301
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1085
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1664
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",720
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",388
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",205
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",504
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",143
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2826
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",401
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",568
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1053
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1068
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",590
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1664
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",387
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",505
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",143
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",26
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2827
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",720
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",205
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",401
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1067
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",590
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",568
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1088
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2771
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",675
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",205
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1520
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1647
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",387
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",127
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",174
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",26
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",303
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",461
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",141
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",401
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1071
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",957
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",568
