"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",538
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",570
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1928
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1360
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1051
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",79
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",23
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",31
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1001
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",542
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1923
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1043
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",462
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1381
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",32
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",79
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",23
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",31
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1001
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",542
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1925
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1044
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1380
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",79
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",31
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1001
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",32
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",537
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1331
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1045
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1930
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",154
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",79
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",24
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1009
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",537
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1936
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1046
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",460
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1382
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1009
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",79
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",154
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",575
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",548
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1536
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",956
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1819
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
