"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",5,"PRESERVED_SPECIMEN",36
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",53
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",1099
"2015-04-09",6,"FOSSIL_SPECIMEN",99
"2015-04-09",6,"PRESERVED_SPECIMEN",2425
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",71
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"PRESERVED_SPECIMEN",24
"2015-07-03",1,"UNKNOWN",1158
"2015-07-03",1,"FOSSIL_SPECIMEN",92
"2015-07-03",1,"PRESERVED_SPECIMEN",4127
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2015-07-03",3,"LIVING_SPECIMEN",31
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"UNKNOWN",1181
"2015-07-03",5,"PRESERVED_SPECIMEN",44
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",1100
"2015-07-03",6,"FOSSIL_SPECIMEN",99
"2015-07-03",6,"PRESERVED_SPECIMEN",2430
"2015-07-03",6,"LIVING_SPECIMEN",53
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",70
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"PRESERVED_SPECIMEN",25
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2015-10-01",1,"UNKNOWN",1143
"2015-10-01",1,"FOSSIL_SPECIMEN",93
"2015-10-01",1,"PRESERVED_SPECIMEN",4180
"2015-10-01",3,"LIVING_SPECIMEN",31
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",1178
"2015-10-01",5,"PRESERVED_SPECIMEN",47
"2015-10-01",6,"LIVING_SPECIMEN",53
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"UNKNOWN",1056
"2015-10-01",6,"FOSSIL_SPECIMEN",99
"2015-10-01",6,"PRESERVED_SPECIMEN",2560
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"UNKNOWN",70
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2016-01-04",1,"PRESERVED_SPECIMEN",4249
"2016-01-04",1,"HUMAN_OBSERVATION",355
"2016-01-04",1,"UNKNOWN",1189
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",93
"2016-01-04",3,"LIVING_SPECIMEN",31
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",48
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",1178
"2016-01-04",6,"FOSSIL_SPECIMEN",99
"2016-01-04",6,"PRESERVED_SPECIMEN",2568
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",53
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",1057
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",25
"2016-04-05",0,"UNKNOWN",94
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2016-04-05",1,"PRESERVED_SPECIMEN",4866
"2016-04-05",1,"HUMAN_OBSERVATION",355
"2016-04-05",1,"UNKNOWN",1634
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",95
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",48
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"UNKNOWN",1722
"2016-04-05",6,"FOSSIL_SPECIMEN",99
"2016-04-05",6,"PRESERVED_SPECIMEN",2584
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",53
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"UNKNOWN",1058
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",58
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",33
"2016-07-04",0,"HUMAN_OBSERVATION",28
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"UNKNOWN",1183
"2016-07-04",1,"FOSSIL_SPECIMEN",95
"2016-07-04",1,"PRESERVED_SPECIMEN",4474
"2016-07-04",1,"HUMAN_OBSERVATION",792
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"HUMAN_OBSERVATION",589
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",1133
"2016-07-04",5,"PRESERVED_SPECIMEN",48
"2016-07-04",6,"HUMAN_OBSERVATION",461
"2016-07-04",6,"LIVING_SPECIMEN",53
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"UNKNOWN",599
"2016-07-04",6,"FOSSIL_SPECIMEN",99
"2016-07-04",6,"PRESERVED_SPECIMEN",2592
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",34
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"PRESERVED_SPECIMEN",33
"2016-10-07",0,"HUMAN_OBSERVATION",28
"2016-10-07",1,"UNKNOWN",708
"2016-10-07",1,"FOSSIL_SPECIMEN",95
"2016-10-07",1,"PRESERVED_SPECIMEN",4476
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"HUMAN_OBSERVATION",794
"2016-10-07",3,"LIVING_SPECIMEN",31
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"UNKNOWN",589
"2016-10-07",5,"PRESERVED_SPECIMEN",43
"2016-10-07",5,"HUMAN_OBSERVATION",589
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"UNKNOWN",2401
"2016-10-07",6,"FOSSIL_SPECIMEN",99
"2016-10-07",6,"PRESERVED_SPECIMEN",2593
"2016-10-07",6,"HUMAN_OBSERVATION",461
"2016-10-07",6,"LIVING_SPECIMEN",53
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2016-12-27",0,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"HUMAN_OBSERVATION",28
"2016-12-27",0,"UNKNOWN",34
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",95
"2016-12-27",1,"PRESERVED_SPECIMEN",4154
"2016-12-27",1,"HUMAN_OBSERVATION",823
"2016-12-27",1,"UNKNOWN",739
"2016-12-27",3,"LIVING_SPECIMEN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",45
"2016-12-27",5,"HUMAN_OBSERVATION",589
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",589
"2016-12-27",6,"FOSSIL_SPECIMEN",99
"2016-12-27",6,"PRESERVED_SPECIMEN",2661
"2016-12-27",6,"HUMAN_OBSERVATION",461
"2016-12-27",6,"LIVING_SPECIMEN",53
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",2401
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",28
"2017-04-12",0,"UNKNOWN",31
"2017-04-12",0,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"PRESERVED_SPECIMEN",34
"2017-04-12",1,"HUMAN_OBSERVATION",831
"2017-04-12",1,"UNKNOWN",737
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",95
"2017-04-12",1,"PRESERVED_SPECIMEN",4265
"2017-04-12",3,"LIVING_SPECIMEN",7
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",589
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",589
"2017-04-12",5,"PRESERVED_SPECIMEN",47
"2017-04-12",6,"HUMAN_OBSERVATION",461
"2017-04-12",6,"LIVING_SPECIMEN",53
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",2387
"2017-04-12",6,"FOSSIL_SPECIMEN",99
"2017-04-12",6,"PRESERVED_SPECIMEN",2663
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",28
"2017-07-24",0,"UNKNOWN",31
"2017-07-24",0,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"PRESERVED_SPECIMEN",31
"2017-07-24",1,"HUMAN_OBSERVATION",831
"2017-07-24",1,"UNKNOWN",737
"2017-07-24",1,"FOSSIL_SPECIMEN",95
"2017-07-24",1,"PRESERVED_SPECIMEN",4396
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"LIVING_SPECIMEN",7
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",589
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",589
"2017-07-24",5,"PRESERVED_SPECIMEN",47
"2017-07-24",6,"PRESERVED_SPECIMEN",2743
"2017-07-24",6,"HUMAN_OBSERVATION",461
"2017-07-24",6,"LIVING_SPECIMEN",68
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"UNKNOWN",2387
"2017-07-24",6,"FOSSIL_SPECIMEN",99
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",31
"2017-10-12",0,"HUMAN_OBSERVATION",28
"2017-10-12",0,"UNKNOWN",31
"2017-10-12",0,"FOSSIL_SPECIMEN",13
"2017-10-12",1,"PRESERVED_SPECIMEN",4593
"2017-10-12",1,"HUMAN_OBSERVATION",833
"2017-10-12",1,"UNKNOWN",733
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",95
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",48
"2017-10-12",5,"HUMAN_OBSERVATION",589
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",589
"2017-10-12",6,"FOSSIL_SPECIMEN",99
"2017-10-12",6,"PRESERVED_SPECIMEN",2742
"2017-10-12",6,"HUMAN_OBSERVATION",487
"2017-10-12",6,"LIVING_SPECIMEN",68
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",2387
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",60
"2017-12-22",0,"PRESERVED_SPECIMEN",31
"2017-12-22",0,"HUMAN_OBSERVATION",28
"2017-12-22",1,"UNKNOWN",295
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",174
"2017-12-22",1,"PRESERVED_SPECIMEN",4546
"2017-12-22",1,"HUMAN_OBSERVATION",1073
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",49
"2017-12-22",5,"HUMAN_OBSERVATION",589
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",1928
"2017-12-22",6,"FOSSIL_SPECIMEN",160
"2017-12-22",6,"PRESERVED_SPECIMEN",3345
"2017-12-22",6,"HUMAN_OBSERVATION",487
"2017-12-22",6,"LIVING_SPECIMEN",68
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",31
"2018-04-09",0,"HUMAN_OBSERVATION",28
"2018-04-09",0,"UNKNOWN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",60
"2018-04-09",1,"PRESERVED_SPECIMEN",3706
"2018-04-09",1,"HUMAN_OBSERVATION",1086
"2018-04-09",1,"UNKNOWN",138
"2018-04-09",1,"FOSSIL_SPECIMEN",174
"2018-04-09",3,"LIVING_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",7
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",47
"2018-04-09",5,"HUMAN_OBSERVATION",589
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",160
"2018-04-09",6,"PRESERVED_SPECIMEN",3505
"2018-04-09",6,"HUMAN_OBSERVATION",486
"2018-04-09",6,"LIVING_SPECIMEN",46
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",1927
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",60
"2018-07-11",0,"PRESERVED_SPECIMEN",32
"2018-07-11",0,"HUMAN_OBSERVATION",28
"2018-07-11",0,"UNKNOWN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",174
"2018-07-11",1,"PRESERVED_SPECIMEN",3722
"2018-07-11",1,"HUMAN_OBSERVATION",1413
"2018-07-11",1,"UNKNOWN",107
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",7
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",49
"2018-07-11",5,"HUMAN_OBSERVATION",589
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",160
"2018-07-11",6,"PRESERVED_SPECIMEN",3561
"2018-07-11",6,"HUMAN_OBSERVATION",487
"2018-07-11",6,"LIVING_SPECIMEN",46
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"UNKNOWN",1927
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",60
"2018-09-28",0,"PRESERVED_SPECIMEN",31
"2018-09-28",0,"HUMAN_OBSERVATION",28
"2018-09-28",0,"UNKNOWN",3
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2018-09-28",1,"FOSSIL_SPECIMEN",174
"2018-09-28",1,"PRESERVED_SPECIMEN",3707
"2018-09-28",1,"HUMAN_OBSERVATION",1639
"2018-09-28",1,"UNKNOWN",107
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",7
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",49
"2018-09-28",5,"HUMAN_OBSERVATION",589
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",6,"UNKNOWN",1927
"2018-09-28",6,"FOSSIL_SPECIMEN",160
"2018-09-28",6,"PRESERVED_SPECIMEN",3566
"2018-09-28",6,"HUMAN_OBSERVATION",487
"2018-09-28",6,"LIVING_SPECIMEN",46
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"UNKNOWN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",60
"2019-01-01",0,"PRESERVED_SPECIMEN",31
"2019-01-01",0,"HUMAN_OBSERVATION",28
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2019-01-01",1,"UNKNOWN",99
"2019-01-01",1,"FOSSIL_SPECIMEN",174
"2019-01-01",1,"PRESERVED_SPECIMEN",3686
"2019-01-01",1,"HUMAN_OBSERVATION",1752
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"LIVING_SPECIMEN",7
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",71
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"HUMAN_OBSERVATION",589
"2019-01-01",6,"MATERIAL_SAMPLE",13
"2019-01-01",6,"UNKNOWN",1914
"2019-01-01",6,"FOSSIL_SPECIMEN",160
"2019-01-01",6,"PRESERVED_SPECIMEN",3630
"2019-01-01",6,"LIVING_SPECIMEN",46
"2019-01-01",6,"HUMAN_OBSERVATION",486
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",3
"2019-04-06",0,"FOSSIL_SPECIMEN",60
"2019-04-06",0,"PRESERVED_SPECIMEN",31
"2019-04-06",0,"HUMAN_OBSERVATION",28
"2019-04-06",1,"UNKNOWN",99
"2019-04-06",1,"FOSSIL_SPECIMEN",174
"2019-04-06",1,"PRESERVED_SPECIMEN",3933
"2019-04-06",1,"HUMAN_OBSERVATION",2415
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"LIVING_SPECIMEN",7
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",83
"2019-04-06",5,"HUMAN_OBSERVATION",589
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",46
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",1914
"2019-04-06",6,"MATERIAL_SAMPLE",13
"2019-04-06",6,"FOSSIL_SPECIMEN",160
"2019-04-06",6,"PRESERVED_SPECIMEN",6829
"2019-04-06",6,"HUMAN_OBSERVATION",486
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",0,"FOSSIL_SPECIMEN",60
"2019-07-01",0,"PRESERVED_SPECIMEN",31
"2019-07-01",0,"HUMAN_OBSERVATION",28
"2019-07-01",1,"UNKNOWN",112
"2019-07-01",1,"FOSSIL_SPECIMEN",174
"2019-07-01",1,"PRESERVED_SPECIMEN",4015
"2019-07-01",1,"HUMAN_OBSERVATION",2438
"2019-07-01",3,"LIVING_SPECIMEN",7
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",18
"2019-07-01",5,"HUMAN_OBSERVATION",589
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"UNKNOWN",6
"2019-07-01",5,"PRESERVED_SPECIMEN",83
"2019-07-01",6,"HUMAN_OBSERVATION",486
"2019-07-01",6,"LIVING_SPECIMEN",46
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"UNKNOWN",1922
"2019-07-01",6,"MATERIAL_SAMPLE",13
"2019-07-01",6,"FOSSIL_SPECIMEN",160
"2019-07-01",6,"PRESERVED_SPECIMEN",6977
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",31
"2019-10-09",0,"HUMAN_OBSERVATION",28
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",0,"FOSSIL_SPECIMEN",47
"2019-10-09",1,"PRESERVED_SPECIMEN",4034
"2019-10-09",1,"HUMAN_OBSERVATION",2431
"2019-10-09",1,"UNKNOWN",112
"2019-10-09",1,"FOSSIL_SPECIMEN",85
"2019-10-09",3,"LIVING_SPECIMEN",7
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",18
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",83
"2019-10-09",5,"HUMAN_OBSERVATION",589
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"UNKNOWN",6
"2019-10-09",6,"MATERIAL_SAMPLE",13
"2019-10-09",6,"FOSSIL_SPECIMEN",68
"2019-10-09",6,"PRESERVED_SPECIMEN",7176
"2019-10-09",6,"HUMAN_OBSERVATION",488
"2019-10-09",6,"LIVING_SPECIMEN",46
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"UNKNOWN",1922
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"FOSSIL_SPECIMEN",47
"2020-01-01",0,"PRESERVED_SPECIMEN",31
"2020-01-01",0,"HUMAN_OBSERVATION",28
"2020-01-01",1,"MATERIAL_SAMPLE",43
"2020-01-01",1,"UNKNOWN",101
"2020-01-01",1,"FOSSIL_SPECIMEN",83
"2020-01-01",1,"PRESERVED_SPECIMEN",3437
"2020-01-01",1,"HUMAN_OBSERVATION",2509
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"LIVING_SPECIMEN",7
"2020-01-01",4,"PRESERVED_SPECIMEN",18
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",589
"2020-01-01",5,"MATERIAL_SAMPLE",6
"2020-01-01",5,"PRESERVED_SPECIMEN",86
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",6,"HUMAN_OBSERVATION",495
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",21
"2020-01-01",6,"UNKNOWN",1914
"2020-01-01",6,"FOSSIL_SPECIMEN",68
"2020-01-01",6,"PRESERVED_SPECIMEN",21489
"2020-01-01",6,"LIVING_SPECIMEN",46
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",47
"2020-04-01",0,"PRESERVED_SPECIMEN",33
"2020-04-01",0,"HUMAN_OBSERVATION",28
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",1,"MATERIAL_SAMPLE",43
"2020-04-01",1,"FOSSIL_SPECIMEN",85
"2020-04-01",1,"PRESERVED_SPECIMEN",4808
"2020-04-01",1,"HUMAN_OBSERVATION",2670
"2020-04-01",1,"UNKNOWN",101
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"LIVING_SPECIMEN",7
"2020-04-01",4,"PRESERVED_SPECIMEN",18
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",6
"2020-04-01",5,"PRESERVED_SPECIMEN",86
"2020-04-01",5,"HUMAN_OBSERVATION",589
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",6,"MATERIAL_SAMPLE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",68
"2020-04-01",6,"PRESERVED_SPECIMEN",21547
"2020-04-01",6,"HUMAN_OBSERVATION",497
"2020-04-01",6,"LIVING_SPECIMEN",46
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"UNKNOWN",1914
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",28
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",0,"FOSSIL_SPECIMEN",47
"2020-07-01",0,"PRESERVED_SPECIMEN",37
"2020-07-01",1,"HUMAN_OBSERVATION",5190
"2020-07-01",1,"UNKNOWN",101
"2020-07-01",1,"MATERIAL_SAMPLE",51
"2020-07-01",1,"FOSSIL_SPECIMEN",85
"2020-07-01",1,"PRESERVED_SPECIMEN",5099
"2020-07-01",3,"LIVING_SPECIMEN",7
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",18
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",86
"2020-07-01",5,"HUMAN_OBSERVATION",589
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",6
"2020-07-01",6,"PRESERVED_SPECIMEN",31251
"2020-07-01",6,"HUMAN_OBSERVATION",496
"2020-07-01",6,"LIVING_SPECIMEN",49
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"UNKNOWN",1914
"2020-07-01",6,"MATERIAL_SAMPLE",22
"2020-07-01",6,"FOSSIL_SPECIMEN",68
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"FOSSIL_SPECIMEN",47
"2020-10-01",0,"PRESERVED_SPECIMEN",38
"2020-10-01",0,"HUMAN_OBSERVATION",28
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",1,"UNKNOWN",101
"2020-10-01",1,"MATERIAL_SAMPLE",51
"2020-10-01",1,"FOSSIL_SPECIMEN",85
"2020-10-01",1,"PRESERVED_SPECIMEN",5152
"2020-10-01",1,"HUMAN_OBSERVATION",5264
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"LIVING_SPECIMEN",7
"2020-10-01",4,"PRESERVED_SPECIMEN",18
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",6
"2020-10-01",5,"PRESERVED_SPECIMEN",86
"2020-10-01",5,"HUMAN_OBSERVATION",589
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",6,"UNKNOWN",1914
"2020-10-01",6,"MATERIAL_SAMPLE",22
"2020-10-01",6,"FOSSIL_SPECIMEN",68
"2020-10-01",6,"PRESERVED_SPECIMEN",31271
"2020-10-01",6,"HUMAN_OBSERVATION",496
"2020-10-01",6,"LIVING_SPECIMEN",49
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"FOSSIL_SPECIMEN",47
"2021-01-01",0,"PRESERVED_SPECIMEN",39
"2021-01-01",0,"HUMAN_OBSERVATION",33
"2021-01-01",1,"MATERIAL_SAMPLE",56
"2021-01-01",1,"UNKNOWN",101
