"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3729
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3729
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3729
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3729
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3729
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10641
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10641
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10641
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10641
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10641
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12312
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",496
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",496
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12312
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12312
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",496
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
