"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",826
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",58
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",612
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",903
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",794
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1522
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5044
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1519
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2215
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",696
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10769
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13784
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3204
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1209
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",886
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3749
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",612
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",902
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",781
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",58
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",826
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1593
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1700
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",694
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",558
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9010
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6224
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1392
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",379
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2212
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",887
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2025
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4740
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3759
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",612
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",826
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",781
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",58
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",902
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1742
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",703
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6212
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1456
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9183
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2176
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1639
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3759
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4740
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2025
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",887
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",612
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",903
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",781
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",58
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",826
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1742
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2175
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",704
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1640
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9182
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6212
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1456
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2025
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4740
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3760
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",887
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",824
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",780
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",903
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",612
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1458
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9199
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2246
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2927
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1760
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",638
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",714
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",599
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",894
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6465
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4422
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",887
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3759
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10419
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
