"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",230
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1925
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3459
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",230
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",875
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1101
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",102
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",444
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1585
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",68
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",168
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",715
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",434
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",992
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",258
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1101
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",991
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",42
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",273
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",69
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",409
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2936
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",101
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1777
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",715
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",567
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",45
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",991
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",327
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",991
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",387
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",402
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1167
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",243
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3458
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",991
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1172
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",172
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",252
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1718
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1585
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",168
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",571
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",991
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",381
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",565
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",69
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",991
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",991
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",763
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4857
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1083
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",570
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
