"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"UNKNOWN",223
"2007-12-19",0,"OBSERVATION",5
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3427
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",1777
"2014-03-28",6,"LIVING_SPECIMEN",63
"2009-06-17",1,"UNKNOWN",161
"2011-09-05",1,"OBSERVATION",338
"2013-07-09",3,"UNKNOWN",604
"2008-04-01",1,"OBSERVATION",57
"2012-01-18",6,"OBSERVATION",21
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2013-02-20",2,"UNKNOWN",162
"2009-09-25",5,"UNKNOWN",33
"2011-02-21",6,"PRESERVED_SPECIMEN",1695
"2013-09-10",6,"PRESERVED_SPECIMEN",2494
"2007-12-19",5,"UNKNOWN",31
"2011-02-21",1,"OBSERVATION",337
"2013-09-10",1,"OBSERVATION",62
"2010-04-01",8,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",176
"2011-09-05",2,"UNKNOWN",162
"2008-04-01",6,"UNKNOWN",4786
"2010-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",1
"2011-02-21",2,"UNKNOWN",162
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"UNKNOWN",8040
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",1,"FOSSIL_SPECIMEN",699
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",3601
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",5
"2012-07-13",1,"UNKNOWN",160
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-01-19",0,"UNKNOWN",905
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",41
"2008-10-10",7,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"OBSERVATION",22
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",37
"2012-10-31",3,"UNKNOWN",604
"2013-07-09",4,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"OBSERVATION",17
"2013-05-21",0,"UNKNOWN",133
"2015-07-03",2,"UNKNOWN",81
"2007-12-19",1,"OBSERVATION",57
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",16
"2016-01-04",5,"LIVING_SPECIMEN",16
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",1,"FOSSIL_SPECIMEN",669
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",31
"2015-04-09",0,"PRESERVED_SPECIMEN",101
"2008-04-01",7,"FOSSIL_SPECIMEN",7
"2013-02-20",3,"UNKNOWN",604
"2009-09-25",6,"UNKNOWN",5828
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",4843
"2008-06-27",5,"UNKNOWN",31
"2010-11-17",0,"OBSERVATION",5
"2014-09-08",2,"UNKNOWN",81
"2011-09-05",3,"UNKNOWN",559
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",17
"2011-02-21",3,"UNKNOWN",559
"2012-07-13",6,"PRESERVED_SPECIMEN",1885
"2010-11-17",5,"UNKNOWN",37
"2012-07-13",1,"OBSERVATION",62
"2015-01-19",5,"PRESERVED_SPECIMEN",21
"2009-04-06",5,"LIVING_SPECIMEN",16
"2012-12-11",0,"PRESERVED_SPECIMEN",36
"2015-01-19",1,"FOSSIL_SPECIMEN",720
"2016-01-04",0,"PRESERVED_SPECIMEN",884
"2010-07-26",5,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"FOSSIL_SPECIMEN",671
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",66
"2011-06-10",5,"OBSERVATION",17
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",338
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-07-13",2,"UNKNOWN",162
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"LIVING_SPECIMEN",80
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",222
"2015-10-01",5,"LIVING_SPECIMEN",16
"2012-12-11",0,"UNKNOWN",133
"2010-07-26",1,"UNKNOWN",144
"2016-01-04",5,"OBSERVATION",17
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",31
"2013-05-21",1,"FOSSIL_SPECIMEN",739
"2012-03-26",6,"UNKNOWN",8101
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2008-12-17",0,"UNKNOWN",37
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",16
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",21
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",135
"2015-07-03",3,"UNKNOWN",302
"2007-12-19",7,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",403
"2012-12-11",6,"LIVING_SPECIMEN",81
"2016-01-04",6,"LIVING_SPECIMEN",80
"2008-06-27",1,"OBSERVATION",57
"2008-10-10",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2436
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2013-07-09",5,"UNKNOWN",35
"2015-04-09",1,"PRESERVED_SPECIMEN",3722
"2015-10-01",0,"PRESERVED_SPECIMEN",886
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"FOSSIL_SPECIMEN",17
"2016-01-04",6,"HUMAN_OBSERVATION",2162
"2008-06-27",6,"UNKNOWN",4406
"2010-11-17",1,"OBSERVATION",337
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",302
"2009-09-25",3,"LIVING_SPECIMEN",3
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",66
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2015-04-09",6,"OBSERVATION",21
"2015-10-01",0,"UNKNOWN",136
"2008-04-01",4,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2010-11-17",6,"UNKNOWN",5803
"2015-01-19",6,"PRESERVED_SPECIMEN",4359
"2009-04-06",6,"LIVING_SPECIMEN",55
"2012-12-11",1,"PRESERVED_SPECIMEN",2803
"2016-01-04",1,"PRESERVED_SPECIMEN",5105
"2010-07-26",6,"PRESERVED_SPECIMEN",1550
"2013-12-20",0,"UNKNOWN",133
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2011-06-10",6,"OBSERVATION",21
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"UNKNOWN",604
"2008-12-17",1,"FOSSIL_SPECIMEN",670
"2015-01-19",2,"UNKNOWN",81
"2015-10-01",6,"LIVING_SPECIMEN",80
"2012-12-11",1,"UNKNOWN",160
"2016-01-04",6,"OBSERVATION",21
"2013-05-21",6,"PRESERVED_SPECIMEN",2358
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"PRESERVED_SPECIMEN",2495
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"UNKNOWN",31
"2008-12-17",1,"UNKNOWN",1302
"2012-01-18",0,"PRESERVED_SPECIMEN",33
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",20
"2013-07-09",5,"OBSERVATION",17
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",55
"2009-04-06",1,"PRESERVED_SPECIMEN",1220
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",1,"FOSSIL_SPECIMEN",739
"2013-05-21",2,"UNKNOWN",162
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",16
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",126
"2013-07-09",6,"UNKNOWN",8040
"2013-02-20",5,"UNKNOWN",35
"2015-10-01",1,"PRESERVED_SPECIMEN",5107
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",37
"2015-07-03",0,"HUMAN_OBSERVATION",25
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",3182
"2015-10-01",1,"UNKNOWN",133
"2008-04-01",5,"LIVING_SPECIMEN",16
"2011-02-21",5,"UNKNOWN",37
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"UNKNOWN",119
"2008-12-17",6,"PRESERVED_SPECIMEN",501
"2012-10-31",5,"OBSERVATION",17
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",302
"2012-12-11",2,"UNKNOWN",162
"2014-03-28",0,"UNKNOWN",134
"2008-10-10",5,"OBSERVATION",17
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",22
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",1,"FOSSIL_SPECIMEN",891
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",8063
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2012-01-18",1,"PRESERVED_SPECIMEN",2982
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",1,"FOSSIL_SPECIMEN",670
"2012-01-18",1,"FOSSIL_SPECIMEN",699
"2013-02-20",6,"PRESERVED_SPECIMEN",2330
"2013-07-09",6,"OBSERVATION",21
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",1238
"2013-05-21",3,"UNKNOWN",604
"2015-07-03",5,"UNKNOWN",32
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",17
"2008-10-10",6,"LIVING_SPECIMEN",51
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",741
"2009-06-17",5,"UNKNOWN",33
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",17
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",161
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",17
"2013-02-20",6,"UNKNOWN",8036
"2013-07-09",3,"LIVING_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",17
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",17
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",34
"2009-09-25",5,"LIVING_SPECIMEN",16
"2011-09-05",6,"UNKNOWN",7768
"2015-07-03",1,"HUMAN_OBSERVATION",4933
"2007-12-19",5,"LIVING_SPECIMEN",16
"2015-10-01",2,"UNKNOWN",81
"2008-04-01",6,"LIVING_SPECIMEN",51
"2011-02-21",6,"UNKNOWN",5803
"2015-01-19",4,"FOSSIL_SPECIMEN",17
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",1197
"2014-03-28",5,"PRESERVED_SPECIMEN",20
