"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"PRESERVED_SPECIMEN",385372
"2012-03-26",6,"OCCURRENCE",127634
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",651
"2012-03-26",6,"OBSERVATION",55864
"2012-03-26",7,"PRESERVED_SPECIMEN",153
"2012-03-26",7,"OCCURRENCE",5
"2012-03-26",8,"OCCURRENCE",4
"2012-07-13",0,"OCCURRENCE",88
"2012-07-13",0,"HUMAN_OBSERVATION",448
"2012-07-13",0,"OBSERVATION",159
"2012-07-13",0,"FOSSIL_SPECIMEN",34
"2012-07-13",0,"PRESERVED_SPECIMEN",5344
"2012-07-13",1,"MATERIAL_CITATION",38
"2012-07-13",1,"OCCURRENCE",38214
"2012-07-13",1,"HUMAN_OBSERVATION",219
"2012-07-13",1,"OBSERVATION",113687
"2012-07-13",1,"FOSSIL_SPECIMEN",4555
"2012-07-13",1,"PRESERVED_SPECIMEN",403673
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"OCCURRENCE",8
"2012-07-13",3,"LIVING_SPECIMEN",108
"2012-07-13",3,"OCCURRENCE",28
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"OCCURRENCE",784
"2012-07-13",4,"HUMAN_OBSERVATION",9946
"2012-07-13",4,"OBSERVATION",2233
"2012-07-13",4,"FOSSIL_SPECIMEN",54
"2012-07-13",4,"PRESERVED_SPECIMEN",61
"2012-07-13",5,"LIVING_SPECIMEN",264
"2012-07-13",5,"OCCURRENCE",244
"2012-07-13",5,"OBSERVATION",144
"2012-07-13",5,"PRESERVED_SPECIMEN",8067
"2012-07-13",6,"LIVING_SPECIMEN",721
"2012-07-13",6,"OCCURRENCE",126585
"2012-07-13",6,"HUMAN_OBSERVATION",59884
"2012-07-13",6,"OBSERVATION",55864
"2012-07-13",6,"FOSSIL_SPECIMEN",1343
"2012-07-13",6,"PRESERVED_SPECIMEN",386931
"2012-07-13",7,"OCCURRENCE",5
"2012-07-13",7,"PRESERVED_SPECIMEN",153
"2012-07-13",8,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",83
"2012-10-31",0,"HUMAN_OBSERVATION",448
"2012-10-31",0,"OBSERVATION",159
"2012-10-31",0,"FOSSIL_SPECIMEN",43
"2012-10-31",0,"PRESERVED_SPECIMEN",5391
"2012-10-31",1,"OCCURRENCE",38523
"2012-10-31",1,"HUMAN_OBSERVATION",306
"2012-10-31",1,"OBSERVATION",113687
"2012-10-31",1,"FOSSIL_SPECIMEN",4560
"2012-10-31",1,"PRESERVED_SPECIMEN",432198
"2012-10-31",1,"MATERIAL_CITATION",38
"2012-10-31",2,"OCCURRENCE",8
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",108
"2012-10-31",3,"OCCURRENCE",28
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"OCCURRENCE",784
"2012-10-31",4,"HUMAN_OBSERVATION",9946
"2012-10-31",4,"OBSERVATION",2233
"2012-10-31",4,"FOSSIL_SPECIMEN",54
"2012-10-31",4,"PRESERVED_SPECIMEN",64
"2012-10-31",5,"LIVING_SPECIMEN",264
"2012-10-31",5,"OCCURRENCE",239
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"OBSERVATION",144
"2012-10-31",5,"PRESERVED_SPECIMEN",8340
"2012-10-31",6,"LIVING_SPECIMEN",721
"2012-10-31",6,"OCCURRENCE",126046
"2012-10-31",6,"HUMAN_OBSERVATION",59890
"2012-10-31",6,"OBSERVATION",55864
"2012-10-31",6,"FOSSIL_SPECIMEN",1343
"2012-10-31",6,"PRESERVED_SPECIMEN",490479
"2012-10-31",7,"OCCURRENCE",4
"2012-10-31",7,"PRESERVED_SPECIMEN",154
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",5506
"2012-12-11",0,"OCCURRENCE",364
"2012-12-11",0,"HUMAN_OBSERVATION",449
"2012-12-11",0,"OBSERVATION",159
"2012-12-11",0,"FOSSIL_SPECIMEN",43
"2012-12-11",1,"PRESERVED_SPECIMEN",433131
"2012-12-11",1,"MACHINE_OBSERVATION",21759
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-12-11",1,"MATERIAL_CITATION",38
"2012-12-11",1,"OCCURRENCE",56312
"2012-12-11",1,"HUMAN_OBSERVATION",15651
"2012-12-11",1,"OBSERVATION",113892
"2012-12-11",1,"FOSSIL_SPECIMEN",4572
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",8
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2012-12-11",3,"LIVING_SPECIMEN",108
"2012-12-11",3,"OCCURRENCE",28
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",65
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",782
"2012-12-11",4,"HUMAN_OBSERVATION",9946
"2012-12-11",4,"OBSERVATION",2233
"2012-12-11",4,"FOSSIL_SPECIMEN",54
"2012-12-11",5,"PRESERVED_SPECIMEN",8355
"2012-12-11",5,"LIVING_SPECIMEN",264
"2012-12-11",5,"OCCURRENCE",228
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",144
"2012-12-11",6,"FOSSIL_SPECIMEN",1343
"2012-12-11",6,"PRESERVED_SPECIMEN",494195
"2012-12-11",6,"LIVING_SPECIMEN",721
"2012-12-11",6,"OCCURRENCE",123320
"2012-12-11",6,"HUMAN_OBSERVATION",59896
"2012-12-11",6,"OBSERVATION",55864
"2012-12-11",7,"PRESERVED_SPECIMEN",155
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"OCCURRENCE",360
"2013-02-20",0,"HUMAN_OBSERVATION",449
"2013-02-20",0,"OBSERVATION",159
"2013-02-20",0,"FOSSIL_SPECIMEN",43
"2013-02-20",0,"PRESERVED_SPECIMEN",5636
"2013-02-20",1,"MATERIAL_CITATION",38
"2013-02-20",1,"OCCURRENCE",70002
"2013-02-20",1,"HUMAN_OBSERVATION",35106
"2013-02-20",1,"OBSERVATION",83596
"2013-02-20",1,"FOSSIL_SPECIMEN",4572
"2013-02-20",1,"PRESERVED_SPECIMEN",463195
"2013-02-20",1,"MACHINE_OBSERVATION",21759
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"OCCURRENCE",8
"2013-02-20",3,"LIVING_SPECIMEN",108
"2013-02-20",3,"OCCURRENCE",28
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"OCCURRENCE",781
"2013-02-20",4,"HUMAN_OBSERVATION",9946
"2013-02-20",4,"OBSERVATION",2233
"2013-02-20",4,"FOSSIL_SPECIMEN",54
"2013-02-20",4,"PRESERVED_SPECIMEN",66
"2013-02-20",5,"LIVING_SPECIMEN",264
"2013-02-20",5,"OCCURRENCE",228
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",144
"2013-02-20",5,"PRESERVED_SPECIMEN",18331
"2013-02-20",6,"LIVING_SPECIMEN",770
"2013-02-20",6,"OCCURRENCE",25193
"2013-02-20",6,"HUMAN_OBSERVATION",62726
"2013-02-20",6,"OBSERVATION",7449
"2013-02-20",6,"FOSSIL_SPECIMEN",1341
"2013-02-20",6,"PRESERVED_SPECIMEN",722749
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"PRESERVED_SPECIMEN",155
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",43
"2013-05-21",0,"PRESERVED_SPECIMEN",5653
"2013-05-21",0,"OCCURRENCE",360
"2013-05-21",0,"HUMAN_OBSERVATION",1331
"2013-05-21",0,"OBSERVATION",159
"2013-05-21",1,"FOSSIL_SPECIMEN",4554
"2013-05-21",1,"PRESERVED_SPECIMEN",535763
"2013-05-21",1,"MACHINE_OBSERVATION",16487
"2013-05-21",1,"OCCURRENCE",57885
"2013-05-21",1,"HUMAN_OBSERVATION",35410
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2013-05-21",1,"OBSERVATION",71487
"2013-05-21",1,"MATERIAL_CITATION",38
"2013-05-21",2,"OCCURRENCE",8
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2013-05-21",3,"OCCURRENCE",28
"2013-05-21",3,"LIVING_SPECIMEN",110
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"FOSSIL_SPECIMEN",54
"2013-05-21",4,"PRESERVED_SPECIMEN",66
"2013-05-21",4,"OCCURRENCE",781
"2013-05-21",4,"HUMAN_OBSERVATION",9946
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",2233
"2013-05-21",5,"PRESERVED_SPECIMEN",18349
"2013-05-21",5,"OCCURRENCE",228
"2013-05-21",5,"HUMAN_OBSERVATION",1729
"2013-05-21",5,"LIVING_SPECIMEN",264
"2013-05-21",5,"OBSERVATION",144
"2013-05-21",6,"FOSSIL_SPECIMEN",1341
"2013-05-21",6,"PRESERVED_SPECIMEN",780063
"2013-05-21",6,"OCCURRENCE",31015
"2013-05-21",6,"HUMAN_OBSERVATION",92958
"2013-05-21",6,"LIVING_SPECIMEN",1084
"2013-05-21",6,"OBSERVATION",5781
"2013-05-21",7,"PRESERVED_SPECIMEN",158
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"OCCURRENCE",79
"2013-07-09",0,"HUMAN_OBSERVATION",1490
"2013-07-09",0,"OBSERVATION",159
"2013-07-09",0,"FOSSIL_SPECIMEN",43
"2013-07-09",0,"PRESERVED_SPECIMEN",5979
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2013-07-09",1,"MATERIAL_CITATION",38
"2013-07-09",1,"OCCURRENCE",26174
"2013-07-09",1,"HUMAN_OBSERVATION",37428
"2013-07-09",1,"OBSERVATION",71488
"2013-07-09",1,"FOSSIL_SPECIMEN",5891
"2013-07-09",1,"PRESERVED_SPECIMEN",569668
"2013-07-09",1,"MACHINE_OBSERVATION",16487
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"OCCURRENCE",8
"2013-07-09",3,"LIVING_SPECIMEN",110
"2013-07-09",3,"OCCURRENCE",28
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",781
"2013-07-09",4,"HUMAN_OBSERVATION",9946
"2013-07-09",4,"OBSERVATION",2233
"2013-07-09",4,"FOSSIL_SPECIMEN",54
"2013-07-09",4,"PRESERVED_SPECIMEN",66
"2013-07-09",5,"LIVING_SPECIMEN",278
"2013-07-09",5,"OCCURRENCE",228
"2013-07-09",5,"HUMAN_OBSERVATION",2009
"2013-07-09",5,"OBSERVATION",144
"2013-07-09",5,"PRESERVED_SPECIMEN",18429
"2013-07-09",6,"LIVING_SPECIMEN",2028
"2013-07-09",6,"OCCURRENCE",31015
"2013-07-09",6,"HUMAN_OBSERVATION",100820
"2013-07-09",6,"OBSERVATION",5781
"2013-07-09",6,"FOSSIL_SPECIMEN",1341
"2013-07-09",6,"PRESERVED_SPECIMEN",787136
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"PRESERVED_SPECIMEN",160
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",43
"2013-09-10",0,"PRESERVED_SPECIMEN",5867
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"OCCURRENCE",78
"2013-09-10",0,"HUMAN_OBSERVATION",1490
"2013-09-10",0,"OBSERVATION",159
"2013-09-10",1,"FOSSIL_SPECIMEN",5891
"2013-09-10",1,"PRESERVED_SPECIMEN",568970
"2013-09-10",1,"MACHINE_OBSERVATION",17583
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2013-09-10",1,"MATERIAL_CITATION",38
"2013-09-10",1,"OCCURRENCE",26217
"2013-09-10",1,"HUMAN_OBSERVATION",152087
"2013-09-10",1,"OBSERVATION",3306
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"OCCURRENCE",8
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2013-09-10",3,"LIVING_SPECIMEN",110
"2013-09-10",3,"OCCURRENCE",28
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",54
"2013-09-10",4,"PRESERVED_SPECIMEN",66
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"OCCURRENCE",411
"2013-09-10",4,"HUMAN_OBSERVATION",10035
"2013-09-10",4,"OBSERVATION",2233
"2013-09-10",5,"PRESERVED_SPECIMEN",18427
"2013-09-10",5,"LIVING_SPECIMEN",271
"2013-09-10",5,"OCCURRENCE",228
"2013-09-10",5,"HUMAN_OBSERVATION",2009
"2013-09-10",5,"OBSERVATION",144
"2013-09-10",6,"FOSSIL_SPECIMEN",1341
"2013-09-10",6,"PRESERVED_SPECIMEN",789492
"2013-09-10",6,"LIVING_SPECIMEN",2028
"2013-09-10",6,"OCCURRENCE",31015
"2013-09-10",6,"HUMAN_OBSERVATION",100822
"2013-09-10",6,"OBSERVATION",5781
"2013-09-10",7,"PRESERVED_SPECIMEN",160
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",5630
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"OCCURRENCE",76
"2013-12-20",0,"HUMAN_OBSERVATION",1490
"2013-12-20",0,"OBSERVATION",159
"2013-12-20",0,"FOSSIL_SPECIMEN",43
"2013-12-20",1,"PRESERVED_SPECIMEN",650757
"2013-12-20",1,"MACHINE_OBSERVATION",17827
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2013-12-20",1,"OCCURRENCE",20397
"2013-12-20",1,"HUMAN_OBSERVATION",582204
"2013-12-20",1,"OBSERVATION",3305
"2013-12-20",1,"MATERIAL_CITATION",38
"2013-12-20",1,"FOSSIL_SPECIMEN",5891
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",8
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2013-12-20",3,"LIVING_SPECIMEN",110
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",54
"2013-12-20",4,"PRESERVED_SPECIMEN",66
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",54
"2013-12-20",4,"HUMAN_OBSERVATION",10035
"2013-12-20",4,"OBSERVATION",2233
"2013-12-20",5,"PRESERVED_SPECIMEN",18401
"2013-12-20",5,"LIVING_SPECIMEN",271
"2013-12-20",5,"OCCURRENCE",227
"2013-12-20",5,"HUMAN_OBSERVATION",2021
"2013-12-20",5,"OBSERVATION",144
"2013-12-20",6,"FOSSIL_SPECIMEN",1341
"2013-12-20",6,"PRESERVED_SPECIMEN",887560
"2013-12-20",6,"LIVING_SPECIMEN",1484
"2013-12-20",6,"OCCURRENCE",30991
"2013-12-20",6,"HUMAN_OBSERVATION",101212
"2013-12-20",6,"OBSERVATION",5781
"2013-12-20",7,"PRESERVED_SPECIMEN",159
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"OCCURRENCE",82
"2014-03-28",0,"HUMAN_OBSERVATION",3725
"2014-03-28",0,"OBSERVATION",159
"2014-03-28",0,"FOSSIL_SPECIMEN",102
"2014-03-28",0,"PRESERVED_SPECIMEN",8245
"2014-03-28",1,"PRESERVED_SPECIMEN",646343
"2014-03-28",1,"MACHINE_OBSERVATION",17827
"2014-03-28",1,"OCCURRENCE",20552
"2014-03-28",1,"HUMAN_OBSERVATION",583532
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2014-03-28",1,"OBSERVATION",3305
"2014-03-28",1,"MATERIAL_CITATION",38
"2014-03-28",1,"FOSSIL_SPECIMEN",6775
"2014-03-28",2,"OCCURRENCE",4
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",19
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",3,"LIVING_SPECIMEN",126
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",179
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",20316
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"OBSERVATION",2233
"2014-03-28",4,"FOSSIL_SPECIMEN",77
"2014-03-28",5,"PRESERVED_SPECIMEN",20032
"2014-03-28",5,"OCCURRENCE",231
"2014-03-28",5,"HUMAN_OBSERVATION",2024
"2014-03-28",5,"LIVING_SPECIMEN",271
"2014-03-28",5,"OBSERVATION",144
"2014-03-28",6,"PRESERVED_SPECIMEN",898970
"2014-03-28",6,"OCCURRENCE",31034
"2014-03-28",6,"HUMAN_OBSERVATION",101388
"2014-03-28",6,"LIVING_SPECIMEN",1621
"2014-03-28",6,"OBSERVATION",5781
"2014-03-28",6,"FOSSIL_SPECIMEN",1342
"2014-03-28",7,"PRESERVED_SPECIMEN",160
"2014-03-28",7,"OCCURRENCE",3
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",3566
"2014-09-08",0,"OBSERVATION",159
"2014-09-08",0,"FOSSIL_SPECIMEN",158
"2014-09-08",0,"PRESERVED_SPECIMEN",6666
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"OCCURRENCE",1073
"2014-09-08",1,"OCCURRENCE",83151
"2014-09-08",1,"HUMAN_OBSERVATION",735887
"2014-09-08",1,"OBSERVATION",3309
"2014-09-08",1,"FOSSIL_SPECIMEN",6824
"2014-09-08",1,"PRESERVED_SPECIMEN",674383
"2014-09-08",1,"MACHINE_OBSERVATION",17830
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2014-09-08",2,"OCCURRENCE",4
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",44
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",844
"2014-09-08",3,"LIVING_SPECIMEN",126
"2014-09-08",4,"OCCURRENCE",123
"2014-09-08",4,"HUMAN_OBSERVATION",20316
"2014-09-08",4,"OBSERVATION",2233
"2014-09-08",4,"FOSSIL_SPECIMEN",80
"2014-09-08",4,"PRESERVED_SPECIMEN",685
"2014-09-08",4,"LIVING_SPECIMEN",6
"2014-09-08",5,"LIVING_SPECIMEN",271
"2014-09-08",5,"OCCURRENCE",689
"2014-09-08",5,"HUMAN_OBSERVATION",1746
"2014-09-08",5,"OBSERVATION",144
"2014-09-08",5,"PRESERVED_SPECIMEN",20248
"2014-09-08",6,"LIVING_SPECIMEN",1727
"2014-09-08",6,"OCCURRENCE",60555
"2014-09-08",6,"HUMAN_OBSERVATION",459860
"2014-09-08",6,"OBSERVATION",5778
"2014-09-08",6,"FOSSIL_SPECIMEN",1423
"2014-09-08",6,"PRESERVED_SPECIMEN",911420
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"PRESERVED_SPECIMEN",250
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",181
"2015-01-19",0,"PRESERVED_SPECIMEN",6652
"2015-01-19",0,"OCCURRENCE",1106
"2015-01-19",0,"HUMAN_OBSERVATION",3566
"2015-01-19",0,"OBSERVATION",159
"2015-01-19",1,"MACHINE_OBSERVATION",17858
"2015-01-19",1,"FOSSIL_SPECIMEN",6868
"2015-01-19",1,"PRESERVED_SPECIMEN",658968
"2015-01-19",1,"OCCURRENCE",85569
"2015-01-19",1,"HUMAN_OBSERVATION",747761
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2015-01-19",1,"OBSERVATION",3307
"2015-01-19",2,"OCCURRENCE",4
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",844
"2015-01-19",3,"OCCURRENCE",54
"2015-01-19",3,"LIVING_SPECIMEN",126
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",87
"2015-01-19",4,"PRESERVED_SPECIMEN",685
"2015-01-19",4,"OCCURRENCE",129
"2015-01-19",4,"HUMAN_OBSERVATION",20316
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",2233
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",20349
"2015-01-19",5,"OCCURRENCE",715
"2015-01-19",5,"HUMAN_OBSERVATION",1754
"2015-01-19",5,"LIVING_SPECIMEN",271
"2015-01-19",5,"OBSERVATION",144
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2015-01-19",6,"FOSSIL_SPECIMEN",1423
"2015-01-19",6,"PRESERVED_SPECIMEN",926950
"2015-01-19",6,"OCCURRENCE",68245
"2015-01-19",6,"HUMAN_OBSERVATION",476410
"2015-01-19",6,"LIVING_SPECIMEN",1679
"2015-01-19",6,"OBSERVATION",5778
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",242
"2015-01-19",7,"OCCURRENCE",2
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"OCCURRENCE",1099
"2015-04-09",0,"HUMAN_OBSERVATION",3566
"2015-04-09",0,"OBSERVATION",159
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",185
"2015-04-09",0,"PRESERVED_SPECIMEN",5803
"2015-04-09",1,"OCCURRENCE",84160
"2015-04-09",1,"HUMAN_OBSERVATION",751401
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"OBSERVATION",3307
"2015-04-09",1,"MACHINE_OBSERVATION",19246
"2015-04-09",1,"FOSSIL_SPECIMEN",7336
"2015-04-09",1,"PRESERVED_SPECIMEN",684282
"2015-04-09",2,"OCCURRENCE",4
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",54
"2015-04-09",3,"LIVING_SPECIMEN",126
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",844
"2015-04-09",4,"PRESERVED_SPECIMEN",724
"2015-04-09",4,"OCCURRENCE",129
"2015-04-09",4,"HUMAN_OBSERVATION",20316
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",2233
"2015-04-09",4,"FOSSIL_SPECIMEN",133
"2015-04-09",5,"PRESERVED_SPECIMEN",20509
"2015-04-09",5,"OCCURRENCE",715
"2015-04-09",5,"HUMAN_OBSERVATION",1754
"2015-04-09",5,"LIVING_SPECIMEN",271
"2015-04-09",5,"OBSERVATION",144
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",955660
"2015-04-09",6,"OCCURRENCE",68430
"2015-04-09",6,"HUMAN_OBSERVATION",492877
"2015-04-09",6,"LIVING_SPECIMEN",1679
"2015-04-09",6,"OBSERVATION",5778
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",1423
"2015-04-09",7,"PRESERVED_SPECIMEN",242
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"OCCURRENCE",1100
"2015-07-03",0,"HUMAN_OBSERVATION",3566
"2015-07-03",0,"OBSERVATION",159
"2015-07-03",0,"FOSSIL_SPECIMEN",183
"2015-07-03",0,"PRESERVED_SPECIMEN",5538
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2015-07-03",1,"OCCURRENCE",83379
"2015-07-03",1,"HUMAN_OBSERVATION",765676
"2015-07-03",1,"OBSERVATION",3307
"2015-07-03",1,"FOSSIL_SPECIMEN",7350
"2015-07-03",1,"PRESERVED_SPECIMEN",664271
"2015-07-03",1,"MACHINE_OBSERVATION",19263
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"OCCURRENCE",4
"2015-07-03",3,"LIVING_SPECIMEN",140
"2015-07-03",3,"OCCURRENCE",54
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",823
"2015-07-03",4,"LIVING_SPECIMEN",6
"2015-07-03",4,"OCCURRENCE",129
"2015-07-03",4,"HUMAN_OBSERVATION",20510
"2015-07-03",4,"OBSERVATION",2233
"2015-07-03",4,"FOSSIL_SPECIMEN",133
"2015-07-03",4,"PRESERVED_SPECIMEN",750
"2015-07-03",5,"LIVING_SPECIMEN",271
"2015-07-03",5,"OCCURRENCE",715
"2015-07-03",5,"HUMAN_OBSERVATION",1757
"2015-07-03",5,"OBSERVATION",144
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",24649
"2015-07-03",6,"LIVING_SPECIMEN",3671
"2015-07-03",6,"OCCURRENCE",68457
"2015-07-03",6,"HUMAN_OBSERVATION",489370
"2015-07-03",6,"OBSERVATION",5778
"2015-07-03",6,"FOSSIL_SPECIMEN",1424
"2015-07-03",6,"PRESERVED_SPECIMEN",848872
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"HUMAN_OBSERVATION",92
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",243
"2015-07-03",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",6612
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"OCCURRENCE",86
"2015-10-01",0,"HUMAN_OBSERVATION",2684
"2015-10-01",0,"OBSERVATION",159
"2015-10-01",0,"FOSSIL_SPECIMEN",215
"2015-10-01",1,"PRESERVED_SPECIMEN",751808
"2015-10-01",1,"MACHINE_OBSERVATION",19263
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2015-10-01",1,"OCCURRENCE",24236
"2015-10-01",1,"HUMAN_OBSERVATION",779693
"2015-10-01",1,"OBSERVATION",3275
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",7499
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",4
"2015-10-01",3,"PRESERVED_SPECIMEN",864
"2015-10-01",3,"LIVING_SPECIMEN",141
"2015-10-01",3,"OCCURRENCE",38
"2015-10-01",3,"HUMAN_OBSERVATION",18
