"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1285
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",287
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3189
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",699
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1460
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",9
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3639
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6287
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1227
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6317
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",458
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2455
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",139
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2241
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19027
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",694
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3662
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",57
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",242
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",699
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",414
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",274
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1297
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1294
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3196
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1185
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",386
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",65
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",456
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3189
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6730
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1243
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",703
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1873
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",146
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",632
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3688
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",616
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6287
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1255
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1884
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1467
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18206
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3663
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1395
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",139
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2710
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3189
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1884
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",64
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
