"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",6,"OBSERVATION",293319
"2021-04-01",7,"PRESERVED_SPECIMEN",97
"2021-07-01",0,"PRESERVED_SPECIMEN",747
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",1,"HUMAN_OBSERVATION",751153
"2021-07-01",1,"PRESERVED_SPECIMEN",9131
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",4,"PRESERVED_SPECIMEN",216
"2021-07-01",5,"PRESERVED_SPECIMEN",30336
"2021-07-01",5,"OBSERVATION",19837
"2021-07-01",6,"PRESERVED_SPECIMEN",114136
"2021-07-01",6,"OBSERVATION",293319
"2021-07-01",6,"HUMAN_OBSERVATION",10094
"2021-07-01",7,"PRESERVED_SPECIMEN",97
"2021-10-01",0,"PRESERVED_SPECIMEN",747
"2021-10-01",0,"OBSERVATION",5
"2021-10-01",1,"HUMAN_OBSERVATION",751153
"2021-10-01",1,"PRESERVED_SPECIMEN",9131
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",4,"PRESERVED_SPECIMEN",216
"2021-10-01",5,"PRESERVED_SPECIMEN",30336
"2021-10-01",5,"OBSERVATION",19837
"2021-10-01",6,"PRESERVED_SPECIMEN",114136
"2021-10-01",6,"OBSERVATION",293319
"2021-10-01",6,"HUMAN_OBSERVATION",10171
"2021-10-01",7,"PRESERVED_SPECIMEN",97
"2022-01-01",0,"OBSERVATION",5
"2022-01-01",0,"PRESERVED_SPECIMEN",747
"2022-01-01",1,"HUMAN_OBSERVATION",751153
"2022-01-01",1,"PRESERVED_SPECIMEN",9131
"2022-01-01",1,"OBSERVATION",1
"2022-01-01",4,"PRESERVED_SPECIMEN",216
"2022-01-01",5,"PRESERVED_SPECIMEN",30336
"2022-01-01",5,"OBSERVATION",19837
"2022-01-01",6,"HUMAN_OBSERVATION",10171
"2022-01-01",6,"PRESERVED_SPECIMEN",114136
"2022-01-01",6,"OBSERVATION",293319
"2022-01-01",7,"PRESERVED_SPECIMEN",97
"2022-04-01",0,"PRESERVED_SPECIMEN",747
"2022-04-01",0,"OBSERVATION",5
"2022-04-01",1,"HUMAN_OBSERVATION",875372
"2022-04-01",1,"PRESERVED_SPECIMEN",9131
"2022-04-01",1,"OBSERVATION",1
"2022-04-01",4,"PRESERVED_SPECIMEN",216
"2022-04-01",5,"PRESERVED_SPECIMEN",30336
"2022-04-01",5,"OBSERVATION",19837
"2022-04-01",6,"PRESERVED_SPECIMEN",114136
"2022-04-01",6,"OBSERVATION",293319
"2022-04-01",6,"HUMAN_OBSERVATION",10171
"2022-04-01",7,"PRESERVED_SPECIMEN",97
"2022-07-01",0,"PRESERVED_SPECIMEN",747
"2022-07-01",0,"OBSERVATION",5
"2022-07-01",1,"PRESERVED_SPECIMEN",9131
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"HUMAN_OBSERVATION",881314
"2022-07-01",4,"PRESERVED_SPECIMEN",216
"2022-07-01",5,"PRESERVED_SPECIMEN",30336
"2022-07-01",5,"OBSERVATION",19837
"2022-07-01",6,"OBSERVATION",293319
"2022-07-01",6,"HUMAN_OBSERVATION",10171
"2022-07-01",6,"PRESERVED_SPECIMEN",114136
"2022-07-01",7,"PRESERVED_SPECIMEN",97
"2022-10-01",0,"PRESERVED_SPECIMEN",747
"2022-10-01",0,"OBSERVATION",5
"2022-10-01",1,"PRESERVED_SPECIMEN",9131
"2022-10-01",1,"OBSERVATION",1
"2022-10-01",1,"HUMAN_OBSERVATION",881314
"2022-10-01",4,"PRESERVED_SPECIMEN",216
"2022-10-01",5,"PRESERVED_SPECIMEN",30336
"2022-10-01",5,"OBSERVATION",19837
"2022-10-01",6,"OBSERVATION",293319
"2022-10-01",6,"HUMAN_OBSERVATION",10171
"2022-10-01",6,"PRESERVED_SPECIMEN",114136
"2022-10-01",7,"PRESERVED_SPECIMEN",97
"2023-01-01",0,"PRESERVED_SPECIMEN",747
"2023-01-01",0,"OBSERVATION",5
"2023-01-01",1,"HUMAN_OBSERVATION",881314
"2023-01-01",1,"PRESERVED_SPECIMEN",9131
"2023-01-01",1,"OBSERVATION",1
"2023-01-01",4,"PRESERVED_SPECIMEN",216
"2023-01-01",5,"PRESERVED_SPECIMEN",30336
"2023-01-01",5,"OBSERVATION",19837
"2023-01-01",6,"PRESERVED_SPECIMEN",114136
"2023-01-01",6,"OBSERVATION",293319
"2023-01-01",6,"HUMAN_OBSERVATION",10171
"2023-01-01",7,"PRESERVED_SPECIMEN",97
"2023-04-01",0,"PRESERVED_SPECIMEN",747
"2023-04-01",0,"OBSERVATION",5
"2023-04-01",1,"PRESERVED_SPECIMEN",9131
"2023-04-01",1,"OBSERVATION",1
"2023-04-01",1,"HUMAN_OBSERVATION",881314
"2023-04-01",4,"PRESERVED_SPECIMEN",216
"2023-04-01",5,"PRESERVED_SPECIMEN",30336
"2023-04-01",5,"OBSERVATION",19837
"2023-04-01",6,"OBSERVATION",293319
"2023-04-01",6,"HUMAN_OBSERVATION",10171
"2023-04-01",6,"PRESERVED_SPECIMEN",114136
"2023-04-01",7,"PRESERVED_SPECIMEN",97
"2023-07-01",0,"PRESERVED_SPECIMEN",747
"2023-07-01",0,"OBSERVATION",5
"2023-07-01",1,"OBSERVATION",1
"2023-07-01",1,"HUMAN_OBSERVATION",881314
"2023-07-01",1,"PRESERVED_SPECIMEN",9682
"2023-07-01",4,"PRESERVED_SPECIMEN",216
"2023-07-01",5,"OBSERVATION",19837
"2023-07-01",5,"PRESERVED_SPECIMEN",30336
"2023-07-01",6,"HUMAN_OBSERVATION",10171
"2023-07-01",6,"PRESERVED_SPECIMEN",114136
"2023-07-01",6,"OBSERVATION",293319
"2023-07-01",7,"PRESERVED_SPECIMEN",97
"2023-10-01",0,"PRESERVED_SPECIMEN",747
"2023-10-01",0,"OBSERVATION",5
"2023-10-01",1,"OBSERVATION",1
"2023-10-01",1,"HUMAN_OBSERVATION",1042846
"2023-10-01",1,"PRESERVED_SPECIMEN",9682
"2023-10-01",4,"PRESERVED_SPECIMEN",216
"2023-10-01",5,"OBSERVATION",19837
"2023-10-01",5,"PRESERVED_SPECIMEN",30336
"2023-10-01",6,"HUMAN_OBSERVATION",10171
"2023-10-01",6,"PRESERVED_SPECIMEN",114136
"2023-10-01",6,"OBSERVATION",293319
"2023-10-01",7,"PRESERVED_SPECIMEN",97
"2024-01-01",0,"PRESERVED_SPECIMEN",747
"2024-01-01",0,"OBSERVATION",5
"2024-01-01",1,"PRESERVED_SPECIMEN",9682
"2024-01-01",1,"OBSERVATION",1
"2024-01-01",1,"HUMAN_OBSERVATION",1042846
"2024-01-01",4,"PRESERVED_SPECIMEN",216
"2024-01-01",5,"PRESERVED_SPECIMEN",30336
"2024-01-01",5,"OBSERVATION",19837
"2024-01-01",6,"OBSERVATION",293319
"2024-01-01",6,"HUMAN_OBSERVATION",10171
"2024-01-01",6,"PRESERVED_SPECIMEN",114136
"2024-01-01",7,"PRESERVED_SPECIMEN",97
"2024-04-01",0,"PRESERVED_SPECIMEN",747
"2024-04-01",0,"OBSERVATION",5
"2024-04-01",1,"OBSERVATION",1
"2024-04-01",1,"HUMAN_OBSERVATION",1042846
"2024-04-01",1,"PRESERVED_SPECIMEN",9718
"2024-04-01",4,"PRESERVED_SPECIMEN",216
"2024-04-01",5,"OBSERVATION",19837
"2024-04-01",5,"PRESERVED_SPECIMEN",30336
"2024-04-01",6,"HUMAN_OBSERVATION",10171
"2024-04-01",6,"PRESERVED_SPECIMEN",114136
"2024-04-01",6,"OBSERVATION",293319
"2024-04-01",7,"PRESERVED_SPECIMEN",97
"2024-07-01",0,"OBSERVATION",5
"2024-07-01",0,"PRESERVED_SPECIMEN",747
"2024-07-01",1,"HUMAN_OBSERVATION",1264837
"2024-07-01",1,"PRESERVED_SPECIMEN",9718
"2024-07-01",1,"OBSERVATION",1
"2024-07-01",4,"PRESERVED_SPECIMEN",216
"2024-07-01",5,"PRESERVED_SPECIMEN",30336
"2024-07-01",5,"OBSERVATION",19837
"2024-07-01",6,"HUMAN_OBSERVATION",10171
"2024-07-01",6,"PRESERVED_SPECIMEN",114136
"2024-07-01",6,"OBSERVATION",293319
"2024-07-01",7,"PRESERVED_SPECIMEN",97
