"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2794
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98865
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7483
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",241
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",35
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1483
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",6675
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",282
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1662
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18135
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2038
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1467
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7483
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8313
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2794
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98865
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",35
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",241
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",6675
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1483
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2794
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1467
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98865
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7483
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8313
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",282
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1662
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2038
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18135
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1483
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",6675
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",241
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1467
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7483
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8313
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2794
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98865
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",282
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1662
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2038
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18135
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",241
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",6675
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1483
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1467
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98865
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7483
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8313
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2794
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",282
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1662
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2038
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18135
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1483
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",241
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6675
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18135
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1467
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98865
