"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"PRESERVED_SPECIMEN",74
"2017-10-12",4,"LIVING_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",36
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2009-06-17",5,"PRESERVED_SPECIMEN",652
"2011-02-21",3,"UNKNOWN",5971
"2016-07-04",4,"PRESERVED_SPECIMEN",353
"2017-07-24",3,"LIVING_SPECIMEN",23
"2018-07-11",1,"HUMAN_OBSERVATION",105381
"2008-12-17",5,"UNKNOWN",62
"2017-10-12",1,"LITERATURE",8
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",20514
"2018-09-28",3,"PRESERVED_SPECIMEN",83
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",197
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",210
"2017-12-22",1,"PRESERVED_SPECIMEN",28426
"2009-12-16",0,"PRESERVED_SPECIMEN",74
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-03-26",3,"UNKNOWN",6148
"2013-02-20",5,"PRESERVED_SPECIMEN",1349
"2013-07-09",6,"FOSSIL_SPECIMEN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2012-10-31",6,"PRESERVED_SPECIMEN",17247
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",107
"2011-06-10",4,"UNKNOWN",3
"2018-04-09",6,"LIVING_SPECIMEN",1021
"2017-07-24",7,"HUMAN_OBSERVATION",260
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",15629
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2016-01-04",6,"HUMAN_OBSERVATION",16
"2017-04-12",6,"UNKNOWN",9922
"2008-10-10",0,"UNKNOWN",8
"2009-04-06",5,"UNKNOWN",63
"2008-04-01",1,"PRESERVED_SPECIMEN",7645
"2009-06-17",6,"PRESERVED_SPECIMEN",7529
"2011-02-21",4,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",667
"2015-01-19",4,"HUMAN_OBSERVATION",51
"2016-07-04",5,"PRESERVED_SPECIMEN",2518
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",2073
"2018-09-28",4,"PRESERVED_SPECIMEN",349
"2010-11-17",5,"PRESERVED_SPECIMEN",1053
"2016-01-04",3,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",1323
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",15586
"2012-01-18",1,"FOSSIL_SPECIMEN",122
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",17737
"2012-01-18",4,"PRESERVED_SPECIMEN",214
"2016-12-27",4,"HUMAN_OBSERVATION",51
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2015-01-19",1,"OBSERVATION",115
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2013-07-09",1,"PRESERVED_SPECIMEN",20470
"2011-06-10",5,"UNKNOWN",105
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2016-04-05",0,"UNKNOWN",34
"2017-10-12",6,"LIVING_SPECIMEN",1048
"2009-04-06",5,"OBSERVATION",5
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",88
"2016-01-04",7,"HUMAN_OBSERVATION",260
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",89
"2008-10-10",1,"UNKNOWN",2257
"2009-04-06",6,"UNKNOWN",2072
"2009-06-17",7,"PRESERVED_SPECIMEN",34
"2013-09-10",1,"OBSERVATION",114
"2011-02-21",5,"UNKNOWN",102
"2011-09-05",6,"FOSSIL_SPECIMEN",28
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2014-03-28",1,"FOSSIL_SPECIMEN",452
"2016-07-04",6,"PRESERVED_SPECIMEN",28424
"2017-07-24",5,"LIVING_SPECIMEN",54
"2008-12-17",7,"UNKNOWN",7
"2017-07-24",5,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",87
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2018-09-28",5,"PRESERVED_SPECIMEN",2943
"2010-11-17",6,"PRESERVED_SPECIMEN",10051
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",16836
"2017-12-22",3,"PRESERVED_SPECIMEN",55
"2007-12-19",1,"OBSERVATION",25
"2012-03-26",5,"UNKNOWN",123
"2013-02-20",7,"PRESERVED_SPECIMEN",53
"2012-01-18",5,"PRESERVED_SPECIMEN",1282
"2013-05-21",1,"OBSERVATION",4523
"2011-06-10",6,"UNKNOWN",2504
"2015-10-01",0,"UNKNOWN",28
"2012-12-11",0,"UNKNOWN",63
"2016-04-05",1,"UNKNOWN",672
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-07-26",5,"PRESERVED_SPECIMEN",1027
"2011-02-21",5,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",33
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",2503
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",52
"2017-07-24",6,"LIVING_SPECIMEN",1048
"2018-07-11",4,"HUMAN_OBSERVATION",70
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",18005
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",328
"2018-09-28",6,"PRESERVED_SPECIMEN",32049
"2010-11-17",7,"PRESERVED_SPECIMEN",36
"2016-01-04",5,"LIVING_SPECIMEN",47
"2012-07-13",7,"PRESERVED_SPECIMEN",47
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",358
"2008-06-27",5,"OBSERVATION",5
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2012-03-26",6,"UNKNOWN",2783
"2011-06-10",6,"FOSSIL_SPECIMEN",28
"2012-01-18",6,"PRESERVED_SPECIMEN",15496
"2015-10-01",0,"FOSSIL_SPECIMEN",671
"2013-12-20",0,"UNKNOWN",62
"2015-01-19",3,"LIVING_SPECIMEN",22
"2015-10-01",1,"MATERIAL_SAMPLE",293
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2018-07-11",1,"OBSERVATION",84
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2011-06-10",0,"PRESERVED_SPECIMEN",87
"2011-06-10",7,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",1,"UNKNOWN",722
"2012-12-11",1,"UNKNOWN",1066
"2016-04-05",2,"UNKNOWN",102
"2010-04-01",4,"PRESERVED_SPECIMEN",206
"2010-07-26",6,"PRESERVED_SPECIMEN",8715
"2016-12-27",3,"LIVING_SPECIMEN",23
"2018-04-09",1,"UNKNOWN",1481
"2008-04-01",4,"PRESERVED_SPECIMEN",197
"2011-02-21",7,"UNKNOWN",6
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",33
"2017-04-12",1,"MACHINE_OBSERVATION",162
"2015-07-03",5,"PRESERVED_SPECIMEN",2024
"2018-09-28",7,"PRESERVED_SPECIMEN",44
"2016-01-04",6,"LIVING_SPECIMEN",118
"2009-09-25",3,"LIVING_SPECIMEN",14
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2890
"2007-12-19",3,"LIVING_SPECIMEN",14
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2009-12-16",4,"PRESERVED_SPECIMEN",206
"2012-03-26",7,"UNKNOWN",6
"2019-01-01",3,"LIVING_SPECIMEN",35
"2012-01-18",7,"PRESERVED_SPECIMEN",37
"2015-10-01",1,"FOSSIL_SPECIMEN",519
"2012-12-11",1,"FOSSIL_SPECIMEN",120
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-12-20",1,"UNKNOWN",421
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",191
"2016-12-27",7,"HUMAN_OBSERVATION",260
"2013-07-09",4,"PRESERVED_SPECIMEN",213
"2011-06-10",1,"PRESERVED_SPECIMEN",17887
"2015-10-01",2,"UNKNOWN",102
"2012-12-11",2,"UNKNOWN",204
"2016-04-05",3,"UNKNOWN",3256
"2010-04-01",5,"PRESERVED_SPECIMEN",1038
"2010-07-26",7,"PRESERVED_SPECIMEN",33
"2017-04-12",0,"FOSSIL_SPECIMEN",674
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",8
"2018-04-09",2,"UNKNOWN",102
"2008-10-10",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",534
"2018-07-11",6,"HUMAN_OBSERVATION",231
"2017-10-12",1,"UNKNOWN",1495
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2015-07-03",6,"PRESERVED_SPECIMEN",21287
"2016-12-27",1,"LITERATURE",8
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",28070
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",123
"2017-07-24",0,"UNKNOWN",33
"2009-12-16",5,"PRESERVED_SPECIMEN",1027
"2019-01-01",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",204
"2015-01-19",5,"LIVING_SPECIMEN",40
"2015-04-09",1,"PRESERVED_SPECIMEN",19446
"2018-07-11",3,"LIVING_SPECIMEN",34
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1464
"2015-10-01",3,"UNKNOWN",3256
"2012-12-11",3,"UNKNOWN",6149
"2009-09-25",1,"LITERATURE",6
"2016-04-05",4,"UNKNOWN",8
"2019-01-01",1,"LITERATURE",8
"2010-04-01",6,"PRESERVED_SPECIMEN",8922
"2013-05-21",1,"LITERATURE",6
"2018-09-28",1,"HUMAN_OBSERVATION",105474
"2017-04-12",1,"FOSSIL_SPECIMEN",552
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",3256
"2008-10-10",5,"UNKNOWN",62
"2008-04-01",6,"PRESERVED_SPECIMEN",4802
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",83
"2018-07-11",7,"HUMAN_OBSERVATION",260
"2017-10-12",2,"UNKNOWN",102
"2011-09-05",4,"PRESERVED_SPECIMEN",202
"2015-07-03",7,"PRESERVED_SPECIMEN",58
"2017-07-24",0,"FOSSIL_SPECIMEN",674
"2009-09-25",5,"LIVING_SPECIMEN",39
"2017-12-22",7,"PRESERVED_SPECIMEN",43
"2007-12-19",5,"LIVING_SPECIMEN",38
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",1526
"2009-12-16",6,"PRESERVED_SPECIMEN",8847
"2012-01-18",6,"FOSSIL_SPECIMEN",28
"2019-01-01",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"LIVING_SPECIMEN",40
"2013-12-20",3,"UNKNOWN",6135
"2015-01-19",6,"LIVING_SPECIMEN",116
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",17837
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",28
"2008-06-27",0,"UNKNOWN",9
"2016-04-05",5,"UNKNOWN",35
"2014-09-08",3,"LIVING_SPECIMEN",22
"2010-04-01",7,"PRESERVED_SPECIMEN",34
"2018-07-11",1,"LITERATURE",8
"2016-12-27",6,"LIVING_SPECIMEN",116
"2016-12-27",6,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",2394
"2009-04-06",1,"FOSSIL_SPECIMEN",89
"2008-04-01",7,"PRESERVED_SPECIMEN",33
"2014-03-28",6,"FOSSIL_SPECIMEN",25
"2017-10-12",3,"UNKNOWN",3277
"2011-09-05",5,"PRESERVED_SPECIMEN",1297
"2014-03-28",0,"PRESERVED_SPECIMEN",270
"2017-07-24",1,"FOSSIL_SPECIMEN",552
"2009-09-25",6,"LIVING_SPECIMEN",156
"2007-12-19",6,"LIVING_SPECIMEN",142
"2017-07-24",2,"UNKNOWN",102
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2019-01-01",6,"LIVING_SPECIMEN",1021
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",240
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",7
"2013-07-09",7,"PRESERVED_SPECIMEN",53
"2011-06-10",4,"PRESERVED_SPECIMEN",215
"2015-10-01",5,"UNKNOWN",35
"2012-12-11",5,"UNKNOWN",100
"2016-01-04",1,"UNKNOWN",718
"2008-06-27",1,"UNKNOWN",4478
"2016-04-05",6,"UNKNOWN",2360
"2016-10-07",1,"HUMAN_OBSERVATION",34388
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",104835
"2018-04-09",5,"UNKNOWN",27
"2008-10-10",7,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",100
"2017-10-12",4,"UNKNOWN",12
"2019-01-01",1,"HUMAN_OBSERVATION",105654
"2011-09-05",6,"PRESERVED_SPECIMEN",11752
"2014-03-28",1,"PRESERVED_SPECIMEN",22384
"2010-11-17",1,"OBSERVATION",3088
"2012-03-26",1,"FOSSIL_SPECIMEN",122
"2017-07-24",3,"UNKNOWN",3256
"2013-12-20",5,"UNKNOWN",59
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",325
"2018-07-11",6,"LIVING_SPECIMEN",1021
"2008-06-27",1,"FOSSIL_SPECIMEN",74
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",21
"2011-06-10",5,"PRESERVED_SPECIMEN",1296
"2015-10-01",6,"UNKNOWN",2360
"2012-12-11",6,"UNKNOWN",2402
"2016-01-04",2,"UNKNOWN",102
"2014-09-08",5,"LIVING_SPECIMEN",40
"2015-01-19",0,"UNKNOWN",74
"2018-09-28",4,"HUMAN_OBSERVATION",70
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"UNKNOWN",5988
"2009-06-17",3,"LIVING_SPECIMEN",14
"2017-10-12",5,"UNKNOWN",30
"2011-09-05",7,"PRESERVED_SPECIMEN",36
"2016-12-27",0,"UNKNOWN",33
"2018-09-28",1,"OBSERVATION",84
"2013-09-10",0,"UNKNOWN",63
"2017-07-24",4,"UNKNOWN",8
"2013-02-20",3,"LIVING_SPECIMEN",21
"2015-10-01",6,"FOSSIL_SPECIMEN",55
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"UNKNOWN",2343
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2015-04-09",5,"PRESERVED_SPECIMEN",1842
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",10085
"2015-10-01",0,"PRESERVED_SPECIMEN",272
"2012-12-11",0,"PRESERVED_SPECIMEN",108
"2016-01-04",3,"UNKNOWN",3256
"2009-09-25",0,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",140
"2013-05-21",0,"UNKNOWN",63
"2015-01-19",1,"UNKNOWN",4409
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",6
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",1297
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",9926
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2016-12-27",1,"UNKNOWN",1538
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",504
"2012-07-13",3,"LIVING_SPECIMEN",21
"2013-12-20",6,"FOSSIL_SPECIMEN",25
"2009-06-17",1,"LITERATURE",6
"2017-07-24",5,"UNKNOWN",33
"2014-09-08",1,"HUMAN_OBSERVATION",10245
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",101
"2015-04-09",6,"PRESERVED_SPECIMEN",19539
"2012-10-31",5,"LIVING_SPECIMEN",40
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2015-10-01",1,"PRESERVED_SPECIMEN",24386
"2012-12-11",1,"PRESERVED_SPECIMEN",18772
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",7
"2009-09-25",1,"UNKNOWN",1914
"2007-12-19",1,"UNKNOWN",1034
"2016-10-07",4,"HUMAN_OBSERVATION",51
"2013-02-20",1,"LITERATURE",6
"2013-05-21",1,"UNKNOWN",607
"2015-01-19",2,"UNKNOWN",102
"2018-07-11",0,"UNKNOWN",33
"2018-09-28",6,"HUMAN_OBSERVATION",243
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",56
"2016-04-05",1,"MACHINE_OBSERVATION",155
"2017-12-22",4,"HUMAN_OBSERVATION",57
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",236
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",39
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",68
"2016-10-07",1,"OBSERVATION",109
"2008-12-17",0,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"FOSSIL_SPECIMEN",123
"2014-03-28",4,"PRESERVED_SPECIMEN",278
"2016-12-27",2,"UNKNOWN",102
"2018-09-28",3,"LIVING_SPECIMEN",34
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",204
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",6009
"2017-12-22",1,"OBSERVATION",88
"2009-09-25",1,"OBSERVATION",1267
"2013-02-20",5,"LIVING_SPECIMEN",40
"2013-12-20",1,"PRESERVED_SPECIMEN",22325
"2015-04-09",7,"PRESERVED_SPECIMEN",56
"2012-10-31",6,"LIVING_SPECIMEN",228
"2019-01-01",1,"OBSERVATION",84
"2016-01-04",5,"UNKNOWN",35
"2016-04-05",0,"FOSSIL_SPECIMEN",672
"2008-06-27",5,"UNKNOWN",62
"2010-11-17",1,"LITERATURE",6
"2016-04-05",1,"MATERIAL_SAMPLE",301
"2012-07-13",1,"LITERATURE",6
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",204
"2015-01-19",3,"UNKNOWN",3286
"2018-07-11",1,"UNKNOWN",1481
"2018-09-28",7,"HUMAN_OBSERVATION",260
"2015-10-01",1,"MACHINE_OBSERVATION",25
"2010-07-26",3,"LIVING_SPECIMEN",14
"2008-10-10",1,"FOSSIL_SPECIMEN",77
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",27315
"2009-06-17",6,"LIVING_SPECIMEN",159
"2008-04-01",1,"OBSERVATION",25
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",10390
"2014-03-28",5,"PRESERVED_SPECIMEN",1607
"2012-10-31",1,"HUMAN_OBSERVATION",7
"2016-12-27",3,"UNKNOWN",3256
"2017-07-24",6,"FOSSIL_SPECIMEN",56
"2018-09-28",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",39
"2013-09-10",3,"UNKNOWN",6135
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",40
"2017-07-24",0,"PRESERVED_SPECIMEN",160
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",240
"2015-10-01",3,"PRESERVED_SPECIMEN",69
"2018-09-28",1,"LITERATURE",8
"2012-12-11",3,"PRESERVED_SPECIMEN",36
"2016-01-04",6,"UNKNOWN",2360
"2016-04-05",1,"FOSSIL_SPECIMEN",542
"2008-06-27",6,"UNKNOWN",2320
"2016-10-07",6,"HUMAN_OBSERVATION",16
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2013-05-21",3,"UNKNOWN",6149
"2015-01-19",4,"UNKNOWN",21
"2018-07-11",2,"UNKNOWN",102
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",676
"2017-12-22",6,"HUMAN_OBSERVATION",80
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"PRESERVED_SPECIMEN",11340
"2015-04-09",1,"HUMAN_OBSERVATION",10252
"2019-01-01",6,"HUMAN_OBSERVATION",276
"2013-02-20",1,"HUMAN_OBSERVATION",7
"2016-10-07",3,"LIVING_SPECIMEN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",85
"2014-03-28",6,"PRESERVED_SPECIMEN",19197
"2010-07-26",1,"LITERATURE",6
"2016-12-27",4,"UNKNOWN",14
"2015-07-03",3,"LIVING_SPECIMEN",22
"2018-09-28",5,"LIVING_SPECIMEN",54
"2018-09-28",5,"OBSERVATION",7
"2010-11-17",6,"LIVING_SPECIMEN",168
"2013-09-10",4,"UNKNOWN",2
"2012-07-13",6,"LIVING_SPECIMEN",228
"2017-12-22",3,"LIVING_SPECIMEN",30
"2012-03-26",6,"FOSSIL_SPECIMEN",28
"2017-07-24",1,"PRESERVED_SPECIMEN",28913
"2017-10-12",1,"MACHINE_OBSERVATION",167
"2014-09-08",4,"HUMAN_OBSERVATION",51
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",111
"2015-10-01",4,"PRESERVED_SPECIMEN",351
"2012-12-11",4,"PRESERVED_SPECIMEN",210
"2008-06-27",0,"PRESERVED_SPECIMEN",24
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",4
"2007-12-19",4,"UNKNOWN",1
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",260
"2016-07-04",1,"HUMAN_OBSERVATION",34374
"2010-04-01",3,"LIVING_SPECIMEN",14
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",170
"2018-07-11",3,"UNKNOWN",3256
"2012-10-31",0,"UNKNOWN",62
"2014-09-08",1,"OBSERVATION",115
"2010-07-26",5,"LIVING_SPECIMEN",39
"2018-04-09",1,"FOSSIL_SPECIMEN",738
"2010-07-26",5,"OBSERVATION",5
"2017-12-22",7,"HUMAN_OBSERVATION",260
"2017-04-12",3,"PRESERVED_SPECIMEN",57
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2008-04-01",3,"LIVING_SPECIMEN",14
"2017-10-12",0,"FOSSIL_SPECIMEN",674
"2017-10-12",1,"MATERIAL_SAMPLE",8
"2019-01-01",7,"HUMAN_OBSERVATION",260
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",17324
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2016-12-27",5,"UNKNOWN",35
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",1021
"2018-09-28",6,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",100
"2017-12-22",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",14
"2016-10-07",1,"LITERATURE",8
"2013-12-20",4,"PRESERVED_SPECIMEN",213
"2012-03-26",1,"PRESERVED_SPECIMEN",17864
"2013-07-09",3,"LIVING_SPECIMEN",22
"2015-10-01",5,"PRESERVED_SPECIMEN",2150
"2012-12-11",5,"PRESERVED_SPECIMEN",1346
"2008-06-27",1,"PRESERVED_SPECIMEN",8189
"2009-09-25",5,"UNKNOWN",63
"2007-12-19",5,"UNKNOWN",82
"2017-07-24",1,"MACHINE_OBSERVATION",167
"2017-12-22",1,"LITERATURE",8
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",100
"2015-01-19",6,"UNKNOWN",2917
"2018-07-11",4,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",1039
"2010-07-26",6,"LIVING_SPECIMEN",157
"2017-04-12",4,"PRESERVED_SPECIMEN",332
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",552
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2010-04-01",1,"LITERATURE",6
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",205
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2016-12-27",6,"UNKNOWN",6187
"2015-07-03",5,"LIVING_SPECIMEN",40
"2013-09-10",6,"UNKNOWN",2343
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",82
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1394
"2019-01-01",5,"OBSERVATION",5
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",26070
"2012-12-11",6,"PRESERVED_SPECIMEN",17403
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",2601
"2010-11-17",0,"UNKNOWN",26
"2007-12-19",6,"UNKNOWN",2883
"2012-07-13",0,"UNKNOWN",62
"2012-10-31",1,"OBSERVATION",4523
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2009-12-16",1,"LITERATURE",6
"2010-04-01",5,"LIVING_SPECIMEN",39
"2013-05-21",6,"UNKNOWN",2343
"2014-03-28",1,"HUMAN_OBSERVATION",6451
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",27
"2012-10-31",2,"UNKNOWN",204
