"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"HUMAN_OBSERVATION",62
"2008-10-10",0,"FOSSIL_SPECIMEN",138
"2011-02-21",5,"PRESERVED_SPECIMEN",245
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2016-10-07",1,"FOSSIL_SPECIMEN",5521
"2011-09-05",6,"UNKNOWN",499
"2014-09-08",1,"FOSSIL_SPECIMEN",3634
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",213
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-09-25",0,"OBSERVATION",38
"2011-02-21",5,"OBSERVATION",213
"2016-07-04",1,"LITERATURE",8
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",6,"FOSSIL_SPECIMEN",85
"2010-11-17",1,"OBSERVATION",181
"2010-11-17",4,"PRESERVED_SPECIMEN",66
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-07-09",0,"HUMAN_OBSERVATION",62
"2014-03-28",0,"OBSERVATION",38
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"UNKNOWN",15
"2007-12-19",5,"OBSERVATION",182
"2008-06-27",6,"LIVING_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",1280
"2013-12-20",4,"FOSSIL_SPECIMEN",941
"2015-04-09",1,"UNKNOWN",3976
"2013-12-20",1,"PRESERVED_SPECIMEN",12744
"2015-04-09",6,"LIVING_SPECIMEN",140
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",6,"PRESERVED_SPECIMEN",11352
"2016-01-04",4,"FOSSIL_SPECIMEN",969
"2009-04-06",0,"PRESERVED_SPECIMEN",201
"2015-04-09",1,"MACHINE_OBSERVATION",99
"2016-01-04",1,"PRESERVED_SPECIMEN",24754
"2008-06-27",4,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",501
"2014-03-28",1,"MACHINE_OBSERVATION",99
"2016-04-05",3,"UNKNOWN",18
"2012-10-31",5,"LIVING_SPECIMEN",58
"2013-02-20",7,"OBSERVATION",3
"2016-04-05",5,"OBSERVATION",213
"2012-10-31",5,"PRESERVED_SPECIMEN",247
"2013-12-20",1,"OBSERVATION",220
"2016-04-05",1,"HUMAN_OBSERVATION",27010
"2016-07-04",6,"UNKNOWN",384
"2008-12-17",1,"FOSSIL_SPECIMEN",3133
"2009-04-06",0,"OBSERVATION",38
"2009-12-16",1,"UNKNOWN",315
"2013-05-21",1,"FOSSIL_SPECIMEN",3317
"2009-12-16",6,"LIVING_SPECIMEN",78
"2009-12-16",6,"PRESERVED_SPECIMEN",4219
"2016-07-04",4,"HUMAN_OBSERVATION",777
"2010-07-26",0,"FOSSIL_SPECIMEN",62
"2012-10-31",5,"OBSERVATION",213
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",6,"FOSSIL_SPECIMEN",85
"2009-09-25",4,"FOSSIL_SPECIMEN",941
"2011-02-21",1,"UNKNOWN",327
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",6384
"2011-02-21",6,"LIVING_SPECIMEN",79
"2012-10-31",1,"HUMAN_OBSERVATION",29
"2013-07-09",5,"LIVING_SPECIMEN",58
"2008-10-10",1,"FOSSIL_SPECIMEN",3133
"2011-02-21",6,"PRESERVED_SPECIMEN",5035
"2013-07-09",5,"PRESERVED_SPECIMEN",249
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",75
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",62
"2013-09-10",1,"UNKNOWN",221
"2013-09-10",3,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",176
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",5,"OBSERVATION",213
"2013-09-10",1,"MACHINE_OBSERVATION",99
"2016-10-07",2,"LIVING_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",58
"2010-04-01",3,"OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",235
"2013-07-09",1,"HUMAN_OBSERVATION",87
"2014-03-28",1,"OBSERVATION",220
"2014-03-28",4,"PRESERVED_SPECIMEN",64
"2008-04-01",0,"FOSSIL_SPECIMEN",727
"2013-12-20",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",75
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"FOSSIL_SPECIMEN",866
"2016-01-04",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",5115
"2015-04-09",0,"HUMAN_OBSERVATION",62
"2015-07-03",0,"FOSSIL_SPECIMEN",77
"2008-06-27",5,"UNKNOWN",459
"2013-02-20",6,"UNKNOWN",367
"2016-04-05",4,"UNKNOWN",7
"2012-10-31",1,"UNKNOWN",325
"2008-06-27",7,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",462
"2012-10-31",6,"LIVING_SPECIMEN",110
"2015-01-19",0,"PRESERVED_SPECIMEN",160
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",7179
"2009-06-17",3,"OBSERVATION",4
"2013-02-20",4,"HUMAN_OBSERVATION",777
"2009-04-06",1,"OBSERVATION",176
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2010-07-26",1,"FOSSIL_SPECIMEN",3173
"2012-01-18",4,"FOSSIL_SPECIMEN",941
"2012-10-31",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",62
"2013-07-09",1,"UNKNOWN",222
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",140
"2013-07-09",6,"PRESERVED_SPECIMEN",8902
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",583
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2012-12-11",0,"FOSSIL_SPECIMEN",62
"2014-09-08",0,"PRESERVED_SPECIMEN",172
"2009-12-16",7,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",3234
"2010-11-17",1,"UNKNOWN",327
"2011-02-21",7,"OBSERVATION",3
"2013-07-09",6,"OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",62
"2016-10-07",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",78
"2014-03-28",5,"LIVING_SPECIMEN",56
"2016-10-07",0,"OBSERVATION",38
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",6,"PRESERVED_SPECIMEN",5023
"2014-03-28",5,"PRESERVED_SPECIMEN",250
"2014-09-08",0,"OBSERVATION",38
"2007-12-19",5,"UNKNOWN",456
"2008-04-01",1,"FOSSIL_SPECIMEN",3096
"2010-04-01",0,"HUMAN_OBSERVATION",45
"2007-12-19",7,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",62
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",85
"2015-04-09",3,"UNKNOWN",22
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",213
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",97
"2015-04-09",1,"HUMAN_OBSERVATION",23757
"2015-07-03",1,"FOSSIL_SPECIMEN",3855
"2016-01-04",0,"OBSERVATION",38
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",450
"2016-04-05",5,"UNKNOWN",503
"2013-12-20",1,"UNKNOWN",206
"2015-01-19",4,"FOSSIL_SPECIMEN",943
"2015-01-19",1,"PRESERVED_SPECIMEN",20413
"2016-04-05",7,"OBSERVATION",3
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",1,"MACHINE_OBSERVATION",99
"2009-06-17",0,"HUMAN_OBSERVATION",45
"2008-12-17",0,"PRESERVED_SPECIMEN",415
"2009-12-16",3,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",131
"2016-01-04",1,"MACHINE_OBSERVATION",103
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",3
"2013-09-10",5,"LIVING_SPECIMEN",58
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",75
"2011-02-21",3,"UNKNOWN",8
"2012-03-26",1,"FOSSIL_SPECIMEN",3234
"2013-09-10",5,"PRESERVED_SPECIMEN",249
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2016-10-07",4,"FOSSIL_SPECIMEN",1102
"2008-10-10",0,"PRESERVED_SPECIMEN",466
"2010-04-01",5,"LIVING_SPECIMEN",58
"2014-09-08",4,"FOSSIL_SPECIMEN",943
"2016-10-07",1,"PRESERVED_SPECIMEN",33718
"2010-04-01",5,"PRESERVED_SPECIMEN",235
"2012-12-11",1,"FOSSIL_SPECIMEN",3234
"2014-09-08",1,"PRESERVED_SPECIMEN",19981
"2013-09-10",3,"UNKNOWN",8
"2009-12-16",4,"HUMAN_OBSERVATION",777
"2013-09-10",5,"OBSERVATION",213
"2009-09-25",3,"OBSERVATION",4
"2013-07-09",7,"OBSERVATION",3
"2013-09-10",1,"HUMAN_OBSERVATION",4803
"2014-03-28",1,"UNKNOWN",240
"2014-03-28",6,"LIVING_SPECIMEN",136
"2016-10-07",1,"OBSERVATION",174
"2010-04-01",5,"OBSERVATION",213
"2011-02-21",4,"HUMAN_OBSERVATION",1332
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",11175
"2014-09-08",1,"OBSERVATION",220
"2007-12-19",6,"UNKNOWN",544
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",45
"2011-06-10",0,"FOSSIL_SPECIMEN",62
"2011-09-05",1,"FOSSIL_SPECIMEN",3173
"2015-04-09",4,"UNKNOWN",66
"2009-06-17",5,"LIVING_SPECIMEN",58
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2009-06-17",5,"PRESERVED_SPECIMEN",166
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",75
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",220
"2016-01-04",4,"PRESERVED_SPECIMEN",96
"2016-04-05",6,"UNKNOWN",384
"2012-10-31",3,"UNKNOWN",8
"2015-01-19",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",8
"2009-06-17",5,"OBSERVATION",213
"2012-01-18",0,"PRESERVED_SPECIMEN",131
"2016-04-05",4,"HUMAN_OBSERVATION",777
"2013-12-20",0,"HUMAN_OBSERVATION",62
"2008-12-17",4,"FOSSIL_SPECIMEN",866
"2009-04-06",3,"OBSERVATION",4
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",4259
"2009-12-16",4,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",941
"2013-05-21",1,"PRESERVED_SPECIMEN",9477
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",6,"FOSSIL_SPECIMEN",86
"2013-09-10",6,"LIVING_SPECIMEN",140
"2010-07-26",0,"PRESERVED_SPECIMEN",121
"2011-02-21",4,"UNKNOWN",3
"2012-01-18",0,"OBSERVATION",38
"2013-07-09",3,"UNKNOWN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",8963
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2012-10-31",4,"HUMAN_OBSERVATION",777
"2008-10-10",4,"FOSSIL_SPECIMEN",866
"2010-04-01",1,"UNKNOWN",315
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",4372
"2010-04-01",6,"LIVING_SPECIMEN",78
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4263
"2013-09-10",4,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",131
"2013-09-10",6,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",8
"2014-09-08",0,"UNKNOWN",595
"2016-10-07",5,"LIVING_SPECIMEN",60
"2009-09-25",0,"HUMAN_OBSERVATION",45
"2010-11-17",5,"OBSERVATION",213
"2013-07-09",4,"HUMAN_OBSERVATION",777
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",466
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2012-07-13",0,"OBSERVATION",38
"2014-03-28",0,"HUMAN_OBSERVATION",62
"2011-06-10",1,"FOSSIL_SPECIMEN",3173
"2013-12-20",5,"LIVING_SPECIMEN",56
"2015-04-09",5,"UNKNOWN",504
"2009-06-17",6,"LIVING_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",249
"2009-06-17",6,"PRESERVED_SPECIMEN",1742
"2015-04-09",7,"OBSERVATION",3
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",5,"LIVING_SPECIMEN",60
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",259
"2015-07-03",0,"PRESERVED_SPECIMEN",227
"2012-10-31",4,"UNKNOWN",2
"2013-12-20",3,"UNKNOWN",8
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",95
"2009-06-17",4,"UNKNOWN",2
"2015-01-19",0,"OBSERVATION",38
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",213
"2012-01-18",1,"PRESERVED_SPECIMEN",7589
"2013-12-20",1,"HUMAN_OBSERVATION",4803
"2009-12-16",5,"UNKNOWN",499
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",38
"2009-04-06",0,"HUMAN_OBSERVATION",45
"2015-10-01",0,"FOSSIL_SPECIMEN",243
"2010-07-26",4,"FOSSIL_SPECIMEN",941
"2009-09-25",5,"LIVING_SPECIMEN",58
"2010-07-26",1,"PRESERVED_SPECIMEN",6270
"2011-02-21",5,"UNKNOWN",501
"2012-01-18",1,"OBSERVATION",181
"2013-07-09",4,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",175
"2012-03-26",0,"PRESERVED_SPECIMEN",129
"2016-10-07",6,"FOSSIL_SPECIMEN",89
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",85
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",941
"2012-12-11",0,"PRESERVED_SPECIMEN",131
"2013-09-10",5,"UNKNOWN",501
"2012-07-13",1,"PRESERVED_SPECIMEN",8348
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2013-09-10",7,"OBSERVATION",3
"2009-09-25",5,"OBSERVATION",213
"2016-10-07",1,"UNKNOWN",468
"2010-11-17",4,"UNKNOWN",3
"2014-03-28",3,"UNKNOWN",8
"2014-09-08",1,"UNKNOWN",3650
"2016-10-07",6,"LIVING_SPECIMEN",140
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2016-10-07",3,"OBSERVATION",4
"2010-04-01",7,"OBSERVATION",3
"2010-11-17",6,"OBSERVATION",1
"2014-03-28",5,"OBSERVATION",213
"2014-09-08",3,"OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",269
"2012-12-11",0,"OBSERVATION",38
"2016-10-07",1,"MACHINE_OBSERVATION",133
"2008-04-01",1,"PRESERVED_SPECIMEN",3086
"2012-07-13",1,"OBSERVATION",844
"2014-03-28",1,"HUMAN_OBSERVATION",4823
"2014-09-08",1,"MACHINE_OBSERVATION",99
"2011-09-05",0,"PRESERVED_SPECIMEN",132
"2013-12-20",6,"LIVING_SPECIMEN",136
"2015-04-09",6,"UNKNOWN",427
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2013-12-20",6,"PRESERVED_SPECIMEN",8940
"2009-04-06",0,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",485
"2009-04-06",5,"LIVING_SPECIMEN",58
"2016-01-04",6,"LIVING_SPECIMEN",140
"2009-04-06",5,"PRESERVED_SPECIMEN",166
"2015-04-09",4,"HUMAN_OBSERVATION",777
"2015-07-03",4,"FOSSIL_SPECIMEN",944
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",6,"PRESERVED_SPECIMEN",12939
"2015-07-03",1,"PRESERVED_SPECIMEN",23158
"2012-10-31",5,"UNKNOWN",499
"2013-12-20",4,"UNKNOWN",2
"2009-06-17",5,"UNKNOWN",499
"2011-09-05",0,"OBSERVATION",38
"2015-01-19",1,"OBSERVATION",220
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"FOSSIL_SPECIMEN",727
"2013-12-20",6,"OBSERVATION",1
"2009-06-17",7,"OBSERVATION",3
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",75
"2009-04-06",5,"OBSERVATION",213
"2008-12-17",0,"OBSERVATION",38
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",451
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",6,"FOSSIL_SPECIMEN",85
"2015-07-03",1,"OBSERVATION",220
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2013-05-21",0,"OBSERVATION",38
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",5468
"2012-01-18",0,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",259
"2009-09-25",1,"UNKNOWN",307
"2012-01-18",5,"LIVING_SPECIMEN",58
"2009-09-25",6,"LIVING_SPECIMEN",8
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",386
"2012-03-26",4,"FOSSIL_SPECIMEN",941
"2013-07-09",5,"UNKNOWN",501
"2016-04-05",0,"FOSSIL_SPECIMEN",247
"2009-09-25",6,"PRESERVED_SPECIMEN",3833
"2012-03-26",1,"PRESERVED_SPECIMEN",7658
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",75
"2010-04-01",3,"UNKNOWN",8
"2016-10-07",7,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"OBSERVATION",38
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",99
"2012-12-11",4,"FOSSIL_SPECIMEN",941
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",8675
"2013-09-10",6,"UNKNOWN",367
"2010-11-17",5,"UNKNOWN",501
"2013-09-10",4,"HUMAN_OBSERVATION",777
"2014-03-28",4,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",3
"2014-03-28",6,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",871
"2016-10-07",0,"HUMAN_OBSERVATION",62
"2010-04-01",4,"HUMAN_OBSERVATION",777
"2014-09-08",0,"HUMAN_OBSERVATION",62
"2011-09-05",4,"FOSSIL_SPECIMEN",941
"2011-06-10",0,"PRESERVED_SPECIMEN",132
"2011-09-05",1,"PRESERVED_SPECIMEN",7512
"2015-04-09",7,"UNKNOWN",11
"2009-04-06",1,"UNKNOWN",1018
"2009-04-06",6,"LIVING_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",1718
"2015-07-03",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",595
"2012-10-31",6,"UNKNOWN",471
"2013-12-20",5,"UNKNOWN",499
"2015-01-19",5,"LIVING_SPECIMEN",56
"2016-01-04",0,"HUMAN_OBSERVATION",62
"2009-06-17",6,"UNKNOWN",451
"2011-06-10",0,"OBSERVATION",38
"2011-09-05",1,"OBSERVATION",181
"2015-01-19",5,"PRESERVED_SPECIMEN",254
"2007-12-19",1,"FOSSIL_SPECIMEN",3096
"2013-12-20",7,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2013-02-20",0,"FOSSIL_SPECIMEN",62
"2015-07-03",0,"UNKNOWN",594
"2009-06-17",4,"HUMAN_OBSERVATION",777
"2008-12-17",1,"OBSERVATION",175
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",877
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2012-01-18",1,"UNKNOWN",363
"2016-07-04",1,"FOSSIL_SPECIMEN",5493
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",75
"2012-01-18",6,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",38
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2012-01-18",3,"OBSERVATION",4
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",367
"2016-04-05",1,"FOSSIL_SPECIMEN",5489
"2010-04-01",4,"UNKNOWN",2
"2008-10-10",1,"OBSERVATION",175
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2014-09-08",5,"LIVING_SPECIMEN",56
"2016-10-07",5,"PRESERVED_SPECIMEN",259
"2012-12-11",2,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",249
"2008-12-17",0,"HUMAN_OBSERVATION",45
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",6,"FOSSIL_SPECIMEN",86
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",18
"2010-11-17",6,"UNKNOWN",352
"2014-03-28",5,"UNKNOWN",499
"2014-09-08",3,"UNKNOWN",12
