"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3475
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",83417
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",403
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",474
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1982
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10855
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",784
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",566
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",705
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1839
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",960
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2158
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",495
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20323
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",376
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",207
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",75
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1159
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7427
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2523
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33815
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",522
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",405
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6463
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1216
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",467
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",383
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",284
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",257
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",156
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",22
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",40
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",405
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",814
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3475
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",403
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",83417
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",522
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",475
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",406
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11172
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7367
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",567
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",467
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1918
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2081
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",439
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2147
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",207
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",75
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1242
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1733
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2523
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",962
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2116
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34382
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20726
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1216
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",374
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7146
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",38
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",405
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",859
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",257
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",70
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",590
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",312
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",62
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",41
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1343
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",22
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",814
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3475
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",83417
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",403
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",341
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2242
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",664
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1912
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1290
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1735
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",962
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2145
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",438
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22618
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",230
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6679
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2523
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34444
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",522
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",474
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",519
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7877
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",644
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1216
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",464
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2219
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10401
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",284
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",16
