"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",254
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8471
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3363
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",558
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4320
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2739
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14540
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4086
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2011-02-21","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",545
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",112
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1780
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",20862
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20112
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",40397
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1797
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1052
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2400
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15225
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",38
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",635
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13471
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",620
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",279
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2543
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3274
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7043
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37403
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5259
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",73
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",108
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",37
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9003
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",610
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6214
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2991
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26200
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",152
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",561
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",634
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11632
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16749
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",539
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",610
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",321
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",60
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",268
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",254
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6577
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3500
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10306
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",237
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",184
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46428
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3466
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8735
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2075
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",132
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",86
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1236
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",162
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",591
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2367
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",200
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",222
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",114
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",289
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",422
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",514
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6828
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5031
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4627
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29525
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4817
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75103
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",427
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",83
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",548
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",614
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",2279
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1838
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",830
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",58
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",45
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",638
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",550
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",202
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",626
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",280
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",545
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",170
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",89
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1225
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3253
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1038
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",224
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14494
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",44076
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4661
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",698
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",441
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8580
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9235
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5087
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",20850
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",178
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2988
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39027
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",129
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",20843
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3186
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",145
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",45
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3290
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",86
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3660
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",139
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448980
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8601
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",183
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",449
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",177
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3399
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",173
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",177
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6671
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",11
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",215
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",482
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",491
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75481
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42425
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3278
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2811
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12135
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",522
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2073
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1238
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
