"snapshot","day","speciesCount"
"2016-04-05",209,2
"2016-07-04",100,1
"2007-12-19",116,1
"2015-07-03",299,1
"2015-10-01",19,14
"2016-01-04",302,2
"2016-04-05",210,8
"2016-07-04",101,1
"2015-01-19",42,2
"2016-04-05",211,2
"2016-07-04",102,1
"2015-01-19",43,2
"2015-07-03",301,1
"2015-10-01",21,3
"2016-04-05",212,1
"2015-01-19",44,22
"2015-07-03",302,2
"2016-04-05",213,1
"2012-03-26",82,1
"2015-01-19",45,1
"2016-01-04",306,3
"2016-04-05",214,2
"2016-04-05",215,5
"2011-06-10",138,3
"2012-01-18",117,1
"2013-05-21",314,1
"2014-03-28",199,5
"2015-10-01",25,1
"2016-04-05",216,5
"2007-12-19",123,2
"2014-03-28",200,2
"2015-01-19",48,11
"2015-07-03",306,3
"2015-10-01",26,1
"2016-01-04",309,3
"2016-04-05",217,4
"2012-12-11",82,1
"2014-03-28",201,5
"2015-01-19",49,4
"2015-10-01",27,1
"2013-09-10",161,3
"2014-03-28",202,3
"2015-01-19",50,23
"2016-04-05",219,1
"2014-03-28",203,3
"2015-01-19",51,1
"2015-07-03",309,3
"2016-07-04",111,1
"2013-09-10",163,1
"2014-03-28",204,1
"2016-01-04",313,2
"2016-04-05",221,7
"2014-03-28",205,1
"2015-01-19",53,3
"2015-10-01",31,1
"2016-01-04",314,5
"2016-04-05",222,4
"2016-07-04",113,2
"2014-03-28",206,1
"2015-01-19",54,24
"2015-10-01",32,2
"2016-04-05",223,5
"2016-07-04",114,2
"2014-03-28",207,4
"2015-01-19",55,1
"2015-07-03",313,2
"2015-10-01",33,2
"2016-04-05",224,5
"2016-07-04",115,2
"2009-06-17",117,1
"2013-05-21",323,1
"2014-03-28",208,3
"2015-07-03",314,5
"2015-10-01",34,1
"2016-04-05",225,4
"2016-07-04",116,27
"2013-05-21",324,1
"2014-03-28",209,1
"2015-01-19",57,1
"2015-10-01",35,1
"2016-01-04",318,1
"2016-07-04",117,4
"2013-09-10",169,1
"2015-10-01",36,1
"2014-03-28",211,1
"2015-01-19",59,1
"2016-04-05",228,1
"2016-07-04",119,4
"2014-03-28",212,1
"2015-01-19",60,3
"2015-07-03",318,1
"2015-10-01",38,1
"2016-01-04",321,2
"2016-04-05",229,1
"2016-07-04",120,4
"2009-12-16",246,10
"2011-09-05",33,5
"2014-03-28",213,1
"2015-01-19",61,1
"2015-10-01",39,1
"2009-06-17",123,2
"2013-05-21",329,1
"2015-01-19",62,30
"2015-10-01",40,1
"2016-01-04",323,2
"2016-07-04",122,1
"2013-05-21",330,1
"2014-03-28",215,2
"2015-01-19",63,1
"2015-07-03",321,1
"2016-01-04",324,2
"2016-04-05",232,2
"2016-07-04",123,1
"2008-06-27",340,1
"2015-01-19",64,3
"2015-10-01",42,2
"2016-04-05",233,9
"2016-07-04",124,3
"2008-10-10",9,1
"2015-07-03",323,2
"2015-10-01",43,2
"2016-07-04",125,2
"2008-10-10",10,1
"2013-05-21",333,2
"2015-07-03",324,2
"2015-10-01",44,22
"2016-01-04",327,1
"2016-04-05",235,2
"2016-07-04",126,1
"2014-03-28",219,1
"2015-01-19",67,1
"2015-10-01",45,3
"2016-01-04",328,2
"2016-07-04",127,2
"2008-10-10",12,1
"2012-01-18",138,3
"2015-10-01",46,1
"2016-04-05",237,2
"2016-07-04",128,3
"2008-10-10",13,1
"2014-03-28",221,2
"2015-01-19",69,2
"2015-07-03",327,1
"2016-01-04",330,2
"2016-04-05",238,1
"2016-07-04",129,2
"2008-04-01",340,1
"2013-05-21",337,3
"2014-03-28",222,1
"2015-01-19",70,1
"2015-07-03",328,2
"2015-10-01",48,11
"2016-07-04",130,1
"2013-09-10",182,1
"2015-07-03",329,1
"2015-10-01",49,4
"2016-04-05",240,1
"2016-07-04",131,1
"2013-05-21",339,1
"2015-07-03",330,2
"2015-10-01",50,23
"2016-01-04",333,3
"2016-07-04",132,2
"2009-09-25",70,2
"2013-05-21",340,1
"2015-10-01",51,1
"2016-01-04",334,1
"2016-04-05",242,6
"2016-07-04",133,1
"2013-05-21",341,1
"2013-09-10",185,3
"2015-01-19",74,1
"2015-10-01",52,1
"2016-04-05",243,2
"2008-10-10",19,3
"2015-01-19",75,5
"2015-07-03",333,3
"2015-10-01",53,3
"2016-01-04",336,1
"2009-09-25",73,1
"2010-11-17",33,4
"2013-05-21",343,1
"2014-03-28",228,1
"2015-01-19",76,1
"2015-07-03",334,1
"2015-10-01",54,24
"2016-01-04",337,3
"2016-04-05",245,6
"2016-07-04",136,1
"2009-04-06",168,1
"2011-06-10",168,1
"2013-05-21",344,1
"2015-10-01",55,1
"2016-01-04",338,1
"2016-07-04",137,2
"2013-05-21",345,1
"2015-07-03",336,6
"2015-10-01",56,1
"2016-01-04",339,2
"2016-04-05",247,1
"2015-01-19",79,1
"2015-07-03",337,3
"2015-10-01",57,2
"2016-01-04",340,5
"2016-04-05",248,4
"2016-07-04",139,1
"2012-03-26",117,1
"2015-07-03",338,4
"2015-10-01",58,1
"2016-01-04",341,2
"2016-04-05",249,6
"2016-07-04",140,1
"2015-01-19",81,1
"2015-07-03",339,3
"2015-10-01",59,8
"2016-01-04",342,2
"2016-04-05",250,8
"2015-01-19",82,2
"2015-07-03",340,8
"2015-10-01",60,3
"2016-01-04",343,1
"2016-07-04",142,1
"2015-07-03",341,29
"2015-10-01",61,1
"2016-01-04",344,1
"2015-07-03",342,18
"2015-10-01",62,31
"2016-01-04",345,2
"2015-01-19",85,1
"2015-07-03",343,26
"2015-10-01",63,1
"2016-04-05",254,1
"2016-07-04",145,1
"2013-05-21",353,1
"2015-07-03",344,1
"2015-10-01",64,3
"2016-01-04",347,3
"2016-04-05",255,11
"2015-07-03",345,2
"2015-10-01",65,1
"2016-04-05",256,6
"2012-03-26",125,1
"2015-07-03",346,1
"2016-04-05",257,8
"2016-07-04",148,1
"2008-10-10",33,4
"2009-04-06",180,4
"2011-06-10",180,4
"2012-10-31",246,10
"2015-07-03",347,3
"2015-10-01",67,4
"2009-04-06",181,4
"2011-06-10",181,5
"2013-09-10",201,2
"2015-01-19",90,2
"2012-01-18",161,1
"2015-10-01",69,2
"2016-04-05",260,2
"2012-12-11",125,1
"2015-01-19",92,2
"2015-10-01",70,1
"2016-01-04",353,1
"2016-07-04",152,1
"2014-03-28",245,1
"2016-04-05",262,7
"2008-10-10",38,1
"2014-03-28",246,10
"2013-07-09",246,10
"2015-01-19",95,1
"2015-07-03",353,1
"2016-04-05",264,3
"2013-09-10",207,2
"2014-03-28",248,1
"2015-10-01",74,1
"2016-07-04",156,2
"2010-11-17",54,1
"2015-10-01",75,5
"2011-09-05",70,2
"2012-01-18",168,1
"2015-10-01",76,2
"2016-07-04",158,2
"2010-11-17",56,1
"2012-01-18",169,1
"2016-01-04",360,1
"2016-04-05",268,9
"2016-07-04",159,1
"2014-09-08",4,1
"2016-01-04",361,12
"2016-04-05",269,1
"2016-07-04",160,1
"2010-11-17",58,1
"2011-09-05",73,1
"2012-03-26",138,3
"2014-09-08",5,4
"2015-01-19",101,1
"2015-10-01",79,1
"2016-01-04",362,15
"2016-07-04",161,5
"2010-11-17",59,1
"2014-09-08",6,4
"2015-01-19",102,1
"2015-07-03",360,1
"2016-01-04",363,1
"2016-07-04",162,22
"2008-10-10",47,1
"2014-09-08",7,2
"2015-07-03",361,8
"2015-10-01",81,1
"2016-04-05",272,1
"2016-07-04",163,3
"2010-11-17",61,2
"2013-09-10",215,1
"2015-07-03",362,11
"2015-10-01",82,3
"2016-07-04",164,1
"2012-12-11",138,3
"2014-09-08",9,3
"2015-07-03",363,1
"2008-10-10",50,1
"2010-11-17",63,2
"2016-04-05",275,4
"2009-06-17",168,1
"2015-10-01",85,1
"2016-04-05",276,1
"2010-11-17",65,1
"2013-09-10",219,1
"2014-09-08",13,2
"2016-07-04",169,1
"2012-01-18",180,4
"2013-09-10",221,1
"2016-04-05",279,1
"2012-01-18",181,5
"2015-01-19",111,1
"2016-04-05",280,4
"2016-07-04",171,1
"2012-10-31",269,2
"2015-10-01",90,2
"2010-11-17",70,3
"2016-04-05",282,4
"2015-01-19",114,2
"2015-10-01",92,2
"2016-04-05",283,11
"2015-01-19",115,1
"2016-04-05",284,4
"2016-07-04",175,1
"2010-11-17",73,1
"2015-01-19",116,26
"2016-04-05",285,4
"2014-03-28",269,2
"2014-09-08",21,3
"2015-01-19",117,2
"2015-10-01",95,1
"2016-04-05",286,2
"2013-07-09",269,2
"2009-06-17",180,4
"2015-01-19",119,2
"2016-04-05",288,1
"2016-07-04",179,1
"2008-12-17",9,1
"2009-06-17",181,4
"2009-09-25",117,1
"2010-11-17",77,1
"2015-01-19",120,2
"2008-12-17",10,1
"2012-07-13",1,1
"2013-12-20",1,4
"2016-04-05",291,6
"2008-12-17",12,1
"2010-11-17",80,1
"2013-02-20",1,1
"2014-03-28",275,4
"2014-09-08",27,1
"2015-10-01",101,1
"2016-04-05",292,1
"2016-07-04",183,1
"2008-12-17",13,1
"2012-03-26",161,2
"2015-01-19",124,1
"2015-10-01",102,1
"2008-10-10",69,1
"2013-12-20",4,1
"2015-01-19",125,1
"2015-04-09",1,10
"2016-07-04",185,4
"2008-10-10",70,2
"2013-12-20",5,3
"2015-01-19",126,1
"2016-04-05",295,5
"2016-07-04",186,1
"2012-07-13",6,1
"2013-12-20",6,3
"2014-03-28",279,1
"2014-09-08",31,1
"2015-01-19",127,1
"2015-04-09",3,11
"2016-04-05",296,9
"2016-07-04",187,2
"2012-12-11",161,2
"2013-02-20",6,1
"2013-12-20",7,2
"2014-03-28",280,2
"2014-09-08",32,1
"2015-01-19",128,3
"2015-04-09",4,4
"2016-07-04",188,1
"2008-10-10",73,1
"2014-09-08",33,1
"2015-01-19",129,1
"2015-04-09",5,4
"2016-04-05",298,1
"2016-07-04",189,1
"2008-12-17",19,3
"2013-12-20",9,2
"2014-03-28",282,2
"2015-04-09",6,4
"2016-04-05",299,2
"2010-11-17",88,1
"2012-03-26",168,1
"2013-09-10",242,1
"2014-09-08",35,1
"2015-01-19",131,1
"2015-04-09",7,2
"2016-07-04",191,3
"2012-03-26",169,1
"2014-03-28",284,2
"2015-01-19",132,1
"2016-04-05",301,1
"2016-07-04",192,1
"2015-04-09",9,4
"2015-10-01",111,1
"2016-04-05",302,2
"2016-07-04",193,5
"2013-12-20",13,2
"2014-03-28",286,1
"2015-04-09",10,1
"2012-12-11",168,1
"2013-09-10",246,10
"2014-09-08",39,1
"2015-10-01",113,1
"2016-04-05",304,1
"2016-07-04",195,1
"2012-12-11",169,1
"2015-01-19",136,1
"2015-10-01",114,2
"2016-07-04",196,1
"2015-04-09",13,3
"2015-10-01",115,1
"2016-04-05",306,3
"2014-09-08",42,1
"2015-10-01",116,26
"2016-07-04",198,1
"2014-03-28",291,1
"2014-09-08",43,2
"2015-10-01",117,2
"2016-07-04",199,6
"2014-09-08",44,22
"2015-01-19",140,1
"2016-04-05",309,4
"2016-07-04",200,3
"2015-10-01",119,2
"2016-07-04",201,20
"2013-12-20",21,3
"2015-10-01",120,2
"2016-04-05",311,1
"2016-07-04",202,3
"2012-03-26",180,4
"2014-03-28",295,5
"2016-07-04",203,4
"2008-12-17",33,4
"2012-03-26",181,5
"2014-09-08",48,10
"2016-04-05",313,2
"2016-07-04",204,4
"2011-09-05",117,1
"2014-09-08",49,3
"2015-04-09",21,3
"2016-04-05",314,5
"2016-07-04",205,4
"2014-03-28",298,1
"2014-09-08",50,23
"2015-10-01",124,1
"2016-07-04",206,20
"2012-12-11",180,4
"2014-03-28",299,1
"2015-10-01",125,1
"2016-07-04",207,9
"2012-12-11",181,5
"2015-10-01",126,1
"2016-07-04",208,8
"2008-12-17",38,1
"2012-10-31",306,2
"2012-12-11",182,1
"2014-09-08",53,2
"2015-04-09",25,1
"2015-10-01",127,1
"2016-04-05",318,1
"2016-07-04",209,1
"2014-03-28",302,1
"2014-09-08",54,24
"2015-10-01",128,3
"2016-07-04",210,8
"2014-09-08",55,1
"2015-04-09",27,1
"2015-10-01",129,1
"2016-07-04",211,2
"2016-04-05",321,2
"2016-07-04",212,2
"2012-07-13",32,1
"2013-12-20",32,1
"2015-10-01",131,1
"2016-07-04",213,2
"2012-07-13",33,5
"2013-02-20",32,1
"2014-03-28",306,1
"2015-10-01",132,1
"2016-04-05",323,2
"2016-07-04",214,3
"2011-06-10",246,10
"2013-02-20",33,5
"2013-07-09",306,2
"2014-09-08",59,1
"2015-04-09",31,1
"2016-04-05",324,2
"2016-07-04",215,5
"2014-09-08",60,2
"2015-04-09",32,2
"2016-07-04",216,5
"2012-10-31",314,1
"2014-03-28",309,2
"2014-09-08",61,1
"2015-04-09",33,2
"2016-07-04",217,6
"2008-12-17",47,1
"2013-09-10",269,2
"2014-09-08",62,29
"2015-04-09",34,1
"2015-10-01",136,1
"2016-04-05",327,1
"2014-09-08",63,1
"2015-04-09",35,1
"2016-04-05",328,2
"2016-07-04",219,1
"2009-04-06",251,1
"2010-11-17",117,1
"2014-09-08",64,3
"2015-04-09",36,1
"2008-12-17",50,1
"2015-01-19",161,4
"2016-04-05",330,2
"2016-07-04",221,8
"2014-03-28",314,3
"2015-04-09",38,1
"2015-10-01",140,1
"2016-07-04",222,4
"2013-07-09",314,1
"2014-09-08",67,1
"2015-01-19",163,2
"2015-04-09",39,1
"2016-07-04",223,5
"2012-07-13",43,1
"2013-12-20",43,1
"2016-04-05",333,3
"2016-07-04",224,5
"2013-02-20",43,1
"2014-09-08",69,2
"2016-04-05",334,1
"2016-07-04",225,4
"2011-09-05",138,3
"2012-10-31",323,1
"2014-09-08",70,1
"2015-04-09",42,2
"2016-07-04",226,1
"2012-10-31",324,1
"2015-04-09",43,2
"2016-04-05",336,1
"2013-09-10",279,1
"2015-04-09",44,22
"2016-04-05",337,3
"2016-07-04",228,1
"2012-07-13",48,1
"2013-09-10",280,2
"2013-12-20",48,1
"2015-01-19",169,1
"2015-04-09",45,1
"2016-04-05",338,1
"2016-07-04",229,1
"2012-07-13",49,1
"2013-02-20",48,1
"2013-12-20",49,1
"2014-09-08",74,1
"2015-04-09",46,1
"2016-04-05",339,2
"2009-09-25",168,1
"2013-02-20",49,1
"2013-09-10",282,1
"2014-03-28",323,1
"2014-09-08",75,5
"2016-04-05",340,5
"2008-10-10",116,1
"2012-10-31",329,1
"2013-07-09",323,1
"2014-03-28",324,1
"2014-09-08",76,1
"2015-04-09",48,11
"2015-10-01",150,3
"2016-04-05",341,2
"2016-07-04",232,2
"2009-04-06",264,1
"2012-10-31",330,1
"2013-07-09",324,1
"2013-09-10",284,1
"2015-04-09",49,4
"2015-10-01",151,8
"2016-04-05",342,2
"2016-07-04",233,9
"2012-07-13",53,1
"2013-12-20",53,1
"2015-04-09",50,23
"2015-10-01",152,1
"2016-04-05",343,1
"2012-07-13",54,1
"2013-02-20",53,1
"2013-09-10",286,1
"2013-12-20",54,1
"2014-03-28",327,1
"2015-04-09",51,1
"2016-04-05",344,2
"2016-07-04",235,2
"2007-12-19",251,1
"2012-01-18",246,10
"2012-07-13",55,1
"2012-10-31",333,2
"2013-02-20",54,1
"2013-07-09",327,1
"2013-12-20",55,1
"2014-03-28",328,1
"2016-04-05",345,2
"2013-02-20",55,1
"2013-07-09",328,1
"2014-03-28",329,1
"2014-09-08",81,1
"2015-04-09",53,3
"2016-07-04",237,4
"2013-07-09",329,1
"2014-03-28",330,1
"2014-09-08",82,2
"2015-04-09",54,24
"2016-04-05",347,3
"2016-07-04",238,1
"2008-10-10",123,2
"2009-04-06",270,1
"2013-07-09",330,1
"2015-04-09",55,1
"2008-12-17",69,1
"2012-10-31",337,3
"2013-09-10",291,1
"2015-10-01",158,1
"2016-07-04",240,1
"2008-12-17",70,2
"2010-11-17",138,3
"2012-07-13",60,1
"2013-12-20",60,3
"2014-03-28",333,2
"2015-04-09",57,1
"2015-10-01",159,1
"2012-07-13",61,1
"2012-10-31",339,1
"2013-02-20",60,1
"2013-07-09",333,2
"2013-12-20",61,1
"2016-07-04",242,5
"2007-12-19",258,1
"2009-09-25",180,4
"2012-10-31",340,1
"2013-02-20",61,1
"2013-12-20",62,1
"2015-01-19",183,1
"2015-04-09",59,2
"2015-10-01",161,4
"2016-04-05",352,1
"2016-07-04",243,1
"2008-12-17",73,1
"2009-09-25",181,4
"2012-07-13",63,1
"2012-10-31",341,1
"2013-09-10",295,1
"2013-12-20",63,1
"2015-04-09",60,3
"2016-04-05",353,1
"2012-07-13",64,1
"2013-02-20",63,1
"2013-12-20",64,3
"2014-03-28",337,3
"2015-01-19",185,4
"2015-04-09",61,1
"2015-10-01",163,3
"2016-04-05",354,1
"2016-07-04",245,6
"2012-10-31",343,1
"2013-02-20",64,1
"2013-07-09",337,3
"2014-09-08",90,1
"2015-01-19",186,1
"2015-04-09",62,30
"2012-10-31",344,1
"2013-09-10",298,1
"2014-03-28",339,1
"2015-01-19",187,1
"2015-04-09",63,1
"2015-10-01",165,8
"2016-04-05",356,1
"2016-07-04",247,1
"2012-10-31",345,1
"2013-07-09",339,1
"2013-12-20",67,1
"2014-03-28",340,1
"2014-09-08",92,1
"2015-04-09",64,3
"2016-07-04",248,4
"2007-12-19",264,1
"2013-07-09",340,1
"2014-03-28",341,1
"2015-04-09",65,1
"2016-07-04",249,5
"2012-07-13",69,1
"2013-07-09",341,1
"2013-12-20",69,1
"2016-07-04",250,1
"2012-07-13",70,3
"2013-02-20",69,1
"2013-12-20",70,1
"2014-03-28",343,1
"2014-09-08",95,1
"2015-01-19",191,2
"2015-04-09",67,1
"2015-10-01",169,1
"2016-04-05",360,1
"2013-02-20",70,3
"2013-07-09",343,1
"2014-03-28",344,1
"2015-01-19",192,1
"2016-04-05",361,12
"2013-07-09",344,1
"2014-03-28",345,1
"2015-01-19",193,2
"2015-04-09",69,2
"2015-10-01",171,8
"2016-04-05",362,15
"2012-07-13",73,1
"2013-07-09",345,1
"2013-09-10",305,1
"2015-04-09",70,1
"2016-04-05",363,1
"2016-07-04",254,1
"2007-12-19",270,1
"2013-02-20",73,1
"2013-09-10",306,2
"2014-03-28",347,1
"2016-07-04",255,11
"2011-09-05",168,1
"2012-10-31",353,1
"2013-12-20",75,4
"2016-07-04",256,6
"2013-12-20",76,1
"2014-09-08",101,1
"2016-07-04",257,2
"2013-09-10",309,1
"2014-09-08",102,1
"2015-01-19",198,1
"2015-04-09",74,1
"2012-01-18",269,2
"2015-01-19",199,6
"2015-04-09",75,5
"2015-01-19",200,3
"2015-04-09",76,1
"2016-07-04",260,2
"2014-03-28",353,1
"2015-01-19",201,6
"2013-07-09",353,1
"2013-12-20",81,1
"2015-01-19",202,3
"2015-10-01",180,1
"2016-07-04",262,7
"2012-07-13",82,1
"2013-09-10",314,2
"2013-12-20",82,1
"2015-01-19",203,4
"2015-04-09",79,1
"2013-02-20",82,1
"2015-01-19",204,4
"2016-07-04",264,3
"2015-01-19",205,1
"2015-04-09",81,1
"2015-10-01",183,1
"2015-01-19",206,3
"2015-04-09",82,2
"2010-04-01",33,5
"2014-09-08",111,1
"2015-01-19",207,5
"2015-10-01",185,4
"2011-09-05",180,4
"2014-03-28",360,1
"2015-01-19",208,7
"2015-10-01",186,1
"2016-07-04",268,9
"2011-09-05",181,5
"2012-03-26",246,10
"2015-01-19",209,1
"2015-04-09",85,1
"2015-10-01",187,1
"2016-07-04",269,1
"2014-09-08",114,1
"2015-01-19",210,2
"2010-11-17",168,1
"2015-01-19",211,2
"2013-09-10",323,1
"2014-09-08",116,26
"2015-01-19",212,1
"2016-07-04",272,1
"2010-07-26",13,1
"2012-12-11",246,10
"2013-09-10",324,1
"2014-09-08",117,1
"2015-01-19",213,1
"2015-10-01",191,3
"2008-06-27",9,1
"2015-01-19",214,1
"2015-04-09",90,2
"2015-10-01",192,1
"2008-06-27",10,1
"2013-05-21",1,1
"2014-09-08",119,2
"2015-01-19",215,2
"2015-10-01",193,3
"2016-07-04",275,4
"2013-09-10",327,1
"2014-09-08",120,2
"2015-01-19",216,3
"2015-04-09",92,2
"2016-07-04",276,1
"2008-06-27",12,1
"2013-09-10",328,1
"2015-01-19",217,3
"2015-10-01",195,1
"2008-06-27",13,1
"2013-09-10",329,1
"2015-10-01",196,1
"2010-07-26",19,3
"2013-09-10",330,1
"2015-01-19",219,1
"2015-04-09",95,1
"2016-07-04",279,1
"2008-04-01",9,1
"2013-05-21",6,1
"2014-09-08",124,1
"2015-10-01",198,2
"2016-07-04",280,4
"2008-04-01",10,1
"2015-01-19",221,3
"2015-10-01",199,6
"2016-01-04",1,12
"2013-09-10",333,2
"2014-09-08",126,1
"2015-01-19",222,2
"2015-10-01",200,3
"2016-07-04",282,4
"2008-04-01",12,1
"2010-11-17",180,4
"2014-09-08",127,1
"2015-10-01",201,7
"2016-01-04",3,12
"2016-07-04",283,11
"2008-04-01",13,1
"2008-06-27",19,3
"2008-10-10",168,1
"2010-11-17",181,4
"2014-09-08",128,2
"2015-07-03",1,10
"2015-10-01",202,3
"2016-01-04",4,7
"2016-07-04",284,4
"2014-09-08",129,1
"2015-04-09",101,1
"2015-10-01",203,4
"2016-01-04",5,4
"2016-07-04",285,4
"2013-09-10",337,3
"2015-04-09",102,1
"2015-07-03",3,11
"2015-10-01",204,4
"2016-01-04",6,4
"2016-07-04",286,2
"2008-12-17",116,1
"2014-09-08",131,1
"2015-07-03",4,6
"2015-10-01",205,1
"2016-01-04",7,2
"2010-07-26",28,1
"2013-09-10",339,1
"2015-01-19",228,1
"2015-07-03",5,4
"2015-10-01",206,4
"2016-07-04",288,1
"2013-09-10",340,1
"2015-07-03",6,4
"2015-10-01",207,5
"2016-01-04",9,4
"2008-04-01",19,3
"2013-09-10",341,1
"2015-07-03",7,2
"2015-10-01",208,7
"2016-01-04",10,1
"2015-10-01",209,1
"2016-07-04",291,6
"2012-03-26",269,2
"2013-09-10",343,1
"2013-12-20",111,2
"2014-09-08",136,1
"2015-01-19",232,1
"2015-07-03",9,4
"2015-10-01",210,2
"2016-07-04",292,1
"2010-07-26",33,4
"2013-09-10",344,1
"2015-07-03",10,1
"2015-10-01",211,2
"2016-01-04",13,3
"2008-12-17",123,2
"2013-09-10",345,1
"2015-10-01",212,1
"2015-04-09",111,1
"2015-10-01",213,1
"2016-07-04",295,6
"2008-10-10",180,4
"2012-12-11",269,2
"2015-07-03",13,3
"2015-10-01",214,2
"2016-07-04",296,9
"2008-10-10",181,4
"2015-04-09",113,1
"2015-10-01",215,2
"2008-06-27",33,4
"2012-07-13",117,1
"2015-01-19",238,1
"2015-04-09",114,2
"2015-10-01",216,3
"2016-07-04",298,1
"2010-07-26",39,1
"2015-04-09",115,1
"2015-10-01",217,4
"2016-01-04",19,14
"2016-07-04",299,2
"2015-01-19",240,1
"2015-04-09",116,26
"2015-04-09",117,2
"2015-10-01",219,1
"2016-01-04",21,3
"2016-07-04",301,1
"2013-09-10",353,1
"2015-07-03",19,12
"2016-07-04",302,1
"2008-06-27",38,1
"2015-01-19",243,1
"2015-04-09",119,2
"2015-10-01",221,3
"2010-04-01",70,2
"2010-07-26",44,1
"2015-04-09",120,2
"2015-07-03",21,3
"2015-10-01",222,4
"2016-07-04",304,1
"2015-01-19",245,1
"2016-01-04",25,1
"2012-07-13",125,1
"2013-05-21",32,1
"2013-12-20",125,1
"2015-01-19",246,10
"2016-01-04",26,1
"2016-07-04",306,3
"2010-04-01",73,1
"2013-02-20",125,1
"2013-05-21",33,5
"2016-01-04",27,1
"2015-01-19",248,1
"2015-04-09",124,1
"2015-07-03",25,1
"2008-04-01",38,1
"2009-04-06",340,1
"2013-12-20",128,1
"2015-04-09",125,1
"2015-07-03",26,1
"2016-07-04",309,4
"2013-12-20",129,1
"2015-01-19",250,6
"2015-04-09",126,1
"2015-07-03",27,1
"2015-10-01",228,1
"2015-04-09",127,1
"2016-01-04",31,1
"2016-07-04",311,1
"2008-06-27",47,1
"2015-04-09",128,3
"2016-01-04",32,2
"2015-04-09",129,1
"2016-01-04",33,2
"2016-07-04",313,2
"2010-07-26",54,1
"2015-07-03",31,1
"2015-10-01",232,1
"2016-01-04",34,1
"2016-07-04",314,5
"2008-06-27",50,1
"2015-01-19",255,1
"2015-04-09",131,1
"2015-07-03",32,2
"2016-01-04",35,2
"2010-07-26",56,1
"2015-01-19",256,2
"2015-04-09",132,1
"2015-07-03",33,2
"2016-01-04",36,1
"2013-05-21",43,1
"2014-09-08",161,4
"2015-01-19",257,5
"2015-07-03",34,1
"2008-04-01",47,1
"2010-07-26",58,1
"2015-07-03",35,1
"2016-01-04",38,1
"2016-07-04",318,1
"2010-07-26",59,1
"2012-07-13",138,3
"2014-09-08",163,2
"2015-07-03",36,1
"2016-01-04",39,1
"2010-07-26",60,1
"2013-02-20",138,3
"2015-01-19",260,1
"2015-04-09",136,1
"2015-10-01",238,1
"2016-01-04",40,1
"2008-04-01",50,1
"2010-07-26",61,2
"2015-07-03",38,1
"2016-07-04",321,2
"2013-05-21",48,1
"2015-07-03",39,1
"2015-10-01",240,1
"2016-01-04",42,4
"2010-07-26",63,2
"2013-05-21",49,1
"2016-01-04",43,5
"2016-07-04",323,2
"2010-04-01",90,1
"2015-04-09",140,1
"2016-01-04",44,23
"2016-07-04",324,2
"2007-12-19",340,1
"2010-07-26",65,1
"2014-09-08",169,1
"2015-07-03",42,2
"2015-10-01",243,2
"2016-01-04",45,6
"2015-07-03",43,2
"2016-01-04",46,3
"2011-02-21",33,5
"2013-05-21",53,1
"2015-07-03",44,22
"2015-10-01",245,2
"2016-01-04",47,5
"2016-07-04",327,1
"2013-05-21",54,1
"2015-07-03",45,3
"2016-01-04",48,11
"2016-07-04",328,3
"2010-07-26",69,1
"2012-03-26",306,2
"2013-05-21",55,1
"2015-07-03",46,1
"2016-01-04",49,4
"2010-07-26",70,3
"2015-10-01",248,1
"2016-01-04",50,23
"2016-07-04",330,2
"2015-07-03",48,11
"2015-10-01",249,1
"2016-01-04",51,6
"2015-01-19",272,1
"2015-07-03",49,4
"2015-10-01",250,6
"2016-01-04",52,4
"2010-07-26",73,1
"2012-12-11",306,2
"2015-07-03",50,23
"2016-01-04",53,9
"2016-07-04",333,2
"2008-06-27",69,1
"2011-09-05",246,10
"2013-05-21",60,1
"2015-07-03",51,1
"2016-01-04",54,25
"2008-06-27",70,2
"2013-05-21",61,1
"2015-01-19",275,4
"2015-07-03",52,1
"2016-01-04",55,4
"2015-04-09",152,1
"2015-07-03",53,3
"2016-01-04",56,2
"2016-07-04",336,1
"2010-07-26",77,1
"2012-03-26",314,1
"2013-05-21",63,1
"2015-07-03",54,24
"2015-10-01",255,1
"2016-01-04",57,2
"2016-07-04",337,3
"2008-06-27",73,1
"2013-05-21",64,1
"2015-07-03",55,1
"2015-10-01",256,2
"2016-01-04",58,1
"2016-07-04",338,1
"2008-12-17",168,1
"2009-06-17",340,1
"2014-09-08",183,1
"2015-01-19",279,1
"2015-10-01",257,6
"2016-01-04",59,8
"2016-07-04",339,2
"2008-04-01",69,1
"2010-07-26",80,1
"2015-01-19",280,3
"2015-07-03",57,1
"2016-01-04",60,3
"2016-07-04",340,2
