"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399812
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",644
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",585
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",555
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28043
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3019
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3187
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",111
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399812
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",585
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",644
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3019
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399812
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28043
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",555
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3187
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",111
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2021-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",585
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",644
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3187
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",111
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399812
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28043
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",555
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3019
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2021-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1287
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1756
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",676
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3019
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",540073
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37049
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",555
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3187
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",111
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1756
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",676
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1287
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37049
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3019
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3187
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",111
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",540073
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",555
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2021-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",676
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1287
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1756
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",540073
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37049
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",555
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3187
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",111
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3019
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2022-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2022-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1756
