"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"FOSSIL_SPECIMEN",105
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",1251
"2015-04-09",6,"PRESERVED_SPECIMEN",1411
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2932
"2012-12-11",1,"PRESERVED_SPECIMEN",2486
"2009-09-25",1,"UNKNOWN",41959
"2007-12-19",1,"UNKNOWN",801
"2016-10-07",4,"HUMAN_OBSERVATION",17594
"2013-05-21",1,"UNKNOWN",71276
"2018-07-11",0,"UNKNOWN",7556
"2017-04-12",6,"FOSSIL_SPECIMEN",105
"2010-11-17",7,"HUMAN_OBSERVATION",45
"2017-12-22",4,"HUMAN_OBSERVATION",17606
"2017-04-12",0,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"OBSERVATION",4734
"2013-09-10",1,"FOSSIL_SPECIMEN",229
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",776
"2010-11-17",4,"OBSERVATION",8
"2017-07-24",6,"UNKNOWN",2
"2017-12-22",1,"OBSERVATION",3940
"2009-09-25",1,"OBSERVATION",6028
"2013-12-20",1,"PRESERVED_SPECIMEN",2504
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"FOSSIL_SPECIMEN",130
"2008-06-27",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2018-07-11",1,"UNKNOWN",1002
"2017-04-12",1,"PRESERVED_SPECIMEN",3254
"2008-04-01",1,"OBSERVATION",1894
"2015-04-09",0,"HUMAN_OBSERVATION",871
"2013-02-20",0,"HUMAN_OBSERVATION",689
"2008-12-17",1,"PRESERVED_SPECIMEN",1093
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"HUMAN_OBSERVATION",1209
"2017-07-24",6,"FOSSIL_SPECIMEN",105
"2017-07-24",0,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"HUMAN_OBSERVATION",45
"2012-01-18",6,"PRESERVED_SPECIMEN",1109
"2016-01-04",6,"UNKNOWN",21
"2016-04-05",1,"FOSSIL_SPECIMEN",229
"2008-06-27",6,"UNKNOWN",21
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2016-07-04",0,"HUMAN_OBSERVATION",871
"2014-09-08",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",130
"2010-07-26",4,"OBSERVATION",8
"2017-12-22",6,"HUMAN_OBSERVATION",8
"2018-04-09",1,"MATERIAL_SAMPLE",8
"2012-07-13",0,"HUMAN_OBSERVATION",776
"2009-04-06",1,"PRESERVED_SPECIMEN",1206
"2015-04-09",1,"HUMAN_OBSERVATION",3073
"2013-02-20",1,"HUMAN_OBSERVATION",1209
"2014-03-28",6,"PRESERVED_SPECIMEN",1113
"2017-07-24",1,"PRESERVED_SPECIMEN",3511
"2017-10-12",1,"MACHINE_OBSERVATION",41582
"2014-09-08",4,"HUMAN_OBSERVATION",17588
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",49
"2016-07-04",1,"HUMAN_OBSERVATION",3619
"2014-09-08",1,"OBSERVATION",6557
"2018-04-09",1,"FOSSIL_SPECIMEN",229
"2017-12-22",7,"HUMAN_OBSERVATION",49
"2012-07-13",1,"HUMAN_OBSERVATION",1209
"2017-10-12",0,"FOSSIL_SPECIMEN",130
"2017-10-12",1,"MATERIAL_SAMPLE",8
"2011-02-21",1,"PRESERVED_SPECIMEN",2174
"2012-01-18",0,"HUMAN_OBSERVATION",776
"2016-10-07",4,"OBSERVATION",5
"2013-09-10",4,"FOSSIL_SPECIMEN",7027
"2017-12-22",4,"OBSERVATION",5
"2009-09-25",4,"OBSERVATION",8
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2353
"2015-10-01",5,"PRESERVED_SPECIMEN",135
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",1127
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",876
"2015-01-19",6,"UNKNOWN",21
"2012-10-31",1,"UNKNOWN",71279
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",229
"2008-04-01",4,"OBSERVATION",8
"2012-01-18",1,"HUMAN_OBSERVATION",1209
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",17359
"2016-12-27",6,"UNKNOWN",2
"2013-09-10",6,"UNKNOWN",21
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1413
"2012-12-11",6,"PRESERVED_SPECIMEN",1110
"2016-04-05",4,"FOSSIL_SPECIMEN",7069
"2009-09-25",6,"UNKNOWN",21
