"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"UNKNOWN",1431
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",138
"2015-01-19",0,"UNKNOWN",2301
"2018-09-28",4,"HUMAN_OBSERVATION",760
"2018-04-09",6,"UNKNOWN",4148
"2009-06-17",3,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",153
"2011-09-05",7,"PRESERVED_SPECIMEN",446
"2019-07-01",8,"MATERIAL_SAMPLE",76
"2016-12-27",0,"UNKNOWN",54
"2019-04-06",1,"HUMAN_OBSERVATION",51202
"2018-09-28",1,"OBSERVATION",7
"2019-07-01",1,"PRESERVED_SPECIMEN",311904
"2013-09-10",0,"UNKNOWN",43
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",199
"2013-02-20",3,"LIVING_SPECIMEN",18
"2015-10-01",6,"FOSSIL_SPECIMEN",175
"2010-07-26",4,"HUMAN_OBSERVATION",116
"2012-12-11",6,"FOSSIL_SPECIMEN",179
"2013-12-20",6,"UNKNOWN",1127
"2014-03-28",1,"MACHINE_OBSERVATION",590
"2015-04-09",5,"PRESERVED_SPECIMEN",524
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",56018
"2015-10-01",0,"PRESERVED_SPECIMEN",3276
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",694
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",48
"2007-12-19",0,"UNKNOWN",34
"2014-09-08",6,"LIVING_SPECIMEN",76
"2013-05-21",0,"UNKNOWN",43
"2015-01-19",1,"UNKNOWN",71693
"2018-09-28",5,"HUMAN_OBSERVATION",1744
"2012-10-31",1,"LITERATURE",3
"2010-11-17",6,"HUMAN_OBSERVATION",573
"2010-07-26",1,"OBSERVATION",3647
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",48458
"2016-10-07",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",90
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",62216
"2015-07-03",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",11793
"2012-07-13",3,"LIVING_SPECIMEN",18
"2013-12-20",6,"FOSSIL_SPECIMEN",175
"2017-12-22",0,"LIVING_SPECIMEN",20
"2009-06-17",1,"LITERATURE",3
"2017-07-24",5,"UNKNOWN",503
"2014-09-08",1,"HUMAN_OBSERVATION",17872
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",694
"2015-04-09",6,"PRESERVED_SPECIMEN",105704
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-10-31",5,"LIVING_SPECIMEN",138
"2011-06-10",7,"PRESERVED_SPECIMEN",446
"2015-10-01",1,"PRESERVED_SPECIMEN",281081
"2012-12-11",1,"PRESERVED_SPECIMEN",238255
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",69357
"2007-12-19",1,"UNKNOWN",69769
"2016-10-07",4,"HUMAN_OBSERVATION",656
"2013-02-20",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",12037
"2018-07-11",0,"UNKNOWN",50
"2018-09-28",6,"HUMAN_OBSERVATION",6041
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",176
"2008-10-10",0,"FOSSIL_SPECIMEN",88
"2016-04-05",1,"MACHINE_OBSERVATION",653
"2017-12-22",4,"HUMAN_OBSERVATION",690
"2009-09-25",4,"HUMAN_OBSERVATION",41
"2017-04-12",0,"PRESERVED_SPECIMEN",362
"2008-12-17",6,"FOSSIL_SPECIMEN",170
"2009-06-17",5,"LIVING_SPECIMEN",136
"2019-01-01",4,"HUMAN_OBSERVATION",706
"2016-10-07",1,"OBSERVATION",104
"2008-12-17",0,"PRESERVED_SPECIMEN",113
"2013-09-10",1,"FOSSIL_SPECIMEN",687
"2014-03-28",4,"PRESERVED_SPECIMEN",35
"2012-10-31",0,"HUMAN_OBSERVATION",199
"2018-09-28",3,"LIVING_SPECIMEN",38
"2019-07-01",3,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",279
"2012-07-13",4,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",4386
"2017-12-22",1,"OBSERVATION",104
"2009-09-25",1,"OBSERVATION",3647
"2013-02-20",5,"LIVING_SPECIMEN",138
"2010-07-26",6,"HUMAN_OBSERVATION",572
"2013-12-20",1,"PRESERVED_SPECIMEN",231273
"2015-04-09",7,"PRESERVED_SPECIMEN",803
"2012-01-18",5,"PRESERVED_SPECIMEN",437
"2012-10-31",6,"LIVING_SPECIMEN",4
"2019-01-01",1,"OBSERVATION",7
"2016-01-04",5,"UNKNOWN",506
"2016-04-05",0,"FOSSIL_SPECIMEN",174
"2008-06-27",5,"UNKNOWN",504
"2010-11-17",1,"LITERATURE",3
"2016-04-05",1,"MATERIAL_SAMPLE",25
"2012-07-13",1,"LITERATURE",3
"2019-04-06",0,"LIVING_SPECIMEN",19
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2015-01-19",3,"UNKNOWN",1
"2018-07-11",1,"UNKNOWN",4524
"2018-09-28",7,"HUMAN_OBSERVATION",242
"2015-10-01",1,"MACHINE_OBSERVATION",590
"2010-07-26",3,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",653
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",170
"2017-04-12",1,"PRESERVED_SPECIMEN",299412
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",72
"2009-04-06",0,"PRESERVED_SPECIMEN",81
"2015-04-09",0,"HUMAN_OBSERVATION",199
"2019-01-01",5,"HUMAN_OBSERVATION",1744
"2013-02-20",0,"HUMAN_OBSERVATION",199
"2008-12-17",1,"PRESERVED_SPECIMEN",105076
"2014-03-28",5,"PRESERVED_SPECIMEN",490
"2012-10-31",1,"HUMAN_OBSERVATION",3116
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",176
"2018-09-28",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"HUMAN_OBSERVATION",440
"2018-09-28",4,"OBSERVATION",218
"2019-07-01",4,"PRESERVED_SPECIMEN",128
"2010-11-17",5,"LIVING_SPECIMEN",136
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",138
"2017-07-24",0,"PRESERVED_SPECIMEN",542
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2013-02-20",6,"LIVING_SPECIMEN",29
"2012-01-18",6,"PRESERVED_SPECIMEN",52740
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",1186
"2016-04-05",1,"FOSSIL_SPECIMEN",870
"2008-06-27",6,"UNKNOWN",8536
"2016-10-07",6,"HUMAN_OBSERVATION",1156
"2019-04-06",1,"OBSERVATION",7
"2009-06-17",1,"HUMAN_OBSERVATION",2645
"2013-12-20",1,"MACHINE_OBSERVATION",590
"2016-07-04",0,"HUMAN_OBSERVATION",199
"2015-01-19",4,"UNKNOWN",1
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",452
"2010-07-26",4,"OBSERVATION",279
"2017-12-22",6,"HUMAN_OBSERVATION",3315
"2018-04-09",1,"MATERIAL_SAMPLE",55
"2009-09-25",6,"HUMAN_OBSERVATION",572
"2011-02-21",6,"FOSSIL_SPECIMEN",179
"2012-07-13",0,"HUMAN_OBSERVATION",199
"2009-04-06",1,"PRESERVED_SPECIMEN",117345
"2015-04-09",1,"HUMAN_OBSERVATION",18308
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2019-01-01",6,"HUMAN_OBSERVATION",6057
"2013-02-20",1,"HUMAN_OBSERVATION",3116
"2016-10-07",3,"LIVING_SPECIMEN",37
"2011-02-21",0,"PRESERVED_SPECIMEN",621
"2014-03-28",6,"PRESERVED_SPECIMEN",64441
"2010-07-26",1,"LITERATURE",3
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",37
"2018-09-28",5,"LIVING_SPECIMEN",136
"2019-04-06",5,"HUMAN_OBSERVATION",1744
"2018-09-28",5,"OBSERVATION",7
"2019-07-01",5,"PRESERVED_SPECIMEN",16981
"2010-11-17",6,"LIVING_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",192
"2010-11-17",6,"OBSERVATION",9
"2012-07-13",6,"LIVING_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",37
"2012-03-26",6,"FOSSIL_SPECIMEN",179
"2017-07-24",1,"PRESERVED_SPECIMEN",299912
"2017-10-12",1,"MACHINE_OBSERVATION",655
"2014-09-08",4,"HUMAN_OBSERVATION",474
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",170
"2012-03-26",0,"PRESERVED_SPECIMEN",761
"2012-01-18",7,"PRESERVED_SPECIMEN",446
"2015-10-01",4,"PRESERVED_SPECIMEN",35
"2012-12-11",4,"PRESERVED_SPECIMEN",35
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",118
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",192
"2007-12-19",4,"UNKNOWN",145
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2016-07-04",1,"HUMAN_OBSERVATION",33678
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",390
"2015-01-19",5,"UNKNOWN",505
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",45
"2014-09-08",1,"OBSERVATION",4140
"2010-07-26",5,"LIVING_SPECIMEN",136
"2018-04-09",1,"FOSSIL_SPECIMEN",1422
"2010-07-26",5,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",3116
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",172
"2017-10-12",1,"MATERIAL_SAMPLE",80
"2019-01-01",7,"HUMAN_OBSERVATION",242
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",134329
"2012-01-18",0,"HUMAN_OBSERVATION",199
"2016-10-07",4,"OBSERVATION",250
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",450
"2016-12-27",5,"UNKNOWN",506
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",652
"2019-04-06",6,"HUMAN_OBSERVATION",6154
"2018-09-28",6,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",569496
"2013-09-10",5,"UNKNOWN",523
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-12-22",4,"OBSERVATION",250
"2009-09-25",4,"OBSERVATION",294
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",14
"2013-12-20",4,"PRESERVED_SPECIMEN",35
"2012-03-26",1,"PRESERVED_SPECIMEN",180154
"2013-07-09",3,"LIVING_SPECIMEN",18
"2015-10-01",5,"PRESERVED_SPECIMEN",616
"2012-12-11",5,"PRESERVED_SPECIMEN",442
"2008-06-27",1,"PRESERVED_SPECIMEN",111240
"2009-09-25",5,"UNKNOWN",508
"2007-12-19",5,"UNKNOWN",505
"2017-07-24",1,"MACHINE_OBSERVATION",655
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",38
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",523
"2014-03-28",0,"HUMAN_OBSERVATION",199
"2015-01-19",6,"UNKNOWN",1219
"2012-10-31",1,"UNKNOWN",12478
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",9
"2017-04-12",4,"PRESERVED_SPECIMEN",35
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",863
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",136
"2012-01-18",1,"HUMAN_OBSERVATION",3116
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",28
"2012-10-31",4,"HUMAN_OBSERVATION",218
"2016-12-27",6,"UNKNOWN",4412
"2015-07-03",5,"LIVING_SPECIMEN",138
"2019-04-06",7,"HUMAN_OBSERVATION",242
"2019-07-01",7,"PRESERVED_SPECIMEN",1050
"2013-09-10",6,"UNKNOWN",1127
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-07-24",1,"MATERIAL_SAMPLE",73
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",575
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",446
"2015-04-09",0,"LIVING_SPECIMEN",1
"2019-01-01",5,"OBSERVATION",7
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",152398
"2012-12-11",6,"PRESERVED_SPECIMEN",62680
"2009-09-25",6,"UNKNOWN",9068
"2010-11-17",0,"UNKNOWN",58
"2007-12-19",6,"UNKNOWN",8451
"2012-07-13",0,"UNKNOWN",45
"2012-10-31",1,"OBSERVATION",13029
"2019-04-06",4,"LIVING_SPECIMEN",5
"2009-06-17",4,"HUMAN_OBSERVATION",41
"2009-12-16",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",136
"2013-05-21",6,"UNKNOWN",1127
"2014-03-28",1,"HUMAN_OBSERVATION",15074
"2018-07-11",5,"UNKNOWN",146
"2013-07-09",1,"LITERATURE",3
"2019-07-01",0,"HUMAN_OBSERVATION",192
"2015-07-03",0,"HUMAN_OBSERVATION",199
"2017-04-12",5,"PRESERVED_SPECIMEN",666
"2019-04-06",1,"LITERATURE",3
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"HUMAN_OBSERVATION",474
"2013-02-20",4,"HUMAN_OBSERVATION",218
"2016-10-07",6,"LIVING_SPECIMEN",27
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",191
"2009-06-17",1,"OBSERVATION",3600
"2013-09-10",6,"FOSSIL_SPECIMEN",175
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",16
"2015-07-03",6,"LIVING_SPECIMEN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",694
"2017-12-22",6,"LIVING_SPECIMEN",652
"2017-07-24",4,"PRESERVED_SPECIMEN",36
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",136
"2013-12-20",6,"PRESERVED_SPECIMEN",64034
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",4140
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",13033
"2013-07-09",5,"LIVING_SPECIMEN",138
"2015-10-01",7,"PRESERVED_SPECIMEN",805
"2016-01-04",0,"FOSSIL_SPECIMEN",174
"2018-09-28",0,"UNKNOWN",50
"2012-12-11",7,"PRESERVED_SPECIMEN",450
"2016-01-04",1,"MATERIAL_SAMPLE",47
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",71029
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",69001
"2019-04-06",5,"LIVING_SPECIMEN",136
"2019-04-06",5,"OBSERVATION",7
"2016-07-04",4,"HUMAN_OBSERVATION",656
"2010-04-01",6,"LIVING_SPECIMEN",4
"2018-07-11",6,"UNKNOWN",4675
"2014-09-08",4,"OBSERVATION",250
"2019-07-01",1,"HUMAN_OBSERVATION",51770
"2008-10-10",6,"FOSSIL_SPECIMEN",170
"2015-07-03",1,"HUMAN_OBSERVATION",18343
"2017-04-12",6,"PRESERVED_SPECIMEN",64172
"2012-07-13",4,"HUMAN_OBSERVATION",218
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",118
"2009-04-06",5,"PRESERVED_SPECIMEN",191
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",10400
"2010-07-26",0,"UNKNOWN",46
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",573
"2016-07-04",1,"OBSERVATION",104
"2013-07-09",0,"HUMAN_OBSERVATION",199
"2013-09-10",1,"PRESERVED_SPECIMEN",237932
"2017-07-24",5,"PRESERVED_SPECIMEN",677
"2009-12-16",6,"LIVING_SPECIMEN",4
"2010-04-01",1,"HUMAN_OBSERVATION",2719
"2012-07-13",1,"OBSERVATION",13194
"2013-12-20",7,"PRESERVED_SPECIMEN",450
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2011-09-05",1,"LITERATURE",3
"2013-07-09",6,"LIVING_SPECIMEN",29
"2016-01-04",1,"FOSSIL_SPECIMEN",735
"2018-09-28",1,"UNKNOWN",4524
"2011-06-10",3,"LIVING_SPECIMEN",16
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",176
"2008-06-27",4,"PRESERVED_SPECIMEN",20
"2019-04-06",6,"LIVING_SPECIMEN",652
"2019-04-06",6,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",572
"2016-04-05",0,"PRESERVED_SPECIMEN",2618
"2012-10-31",4,"UNKNOWN",390
"2014-09-08",5,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",364
"2008-10-10",1,"PRESERVED_SPECIMEN",114058
"2009-04-06",6,"PRESERVED_SPECIMEN",10945
"2015-01-19",1,"MACHINE_OBSERVATION",590
"2015-04-09",6,"HUMAN_OBSERVATION",583
"2009-12-16",1,"HUMAN_OBSERVATION",2717
"2013-02-20",6,"HUMAN_OBSERVATION",573
"2011-02-21",5,"PRESERVED_SPECIMEN",378
"2012-01-18",4,"HUMAN_OBSERVATION",218
"2008-12-17",7,"PRESERVED_SPECIMEN",446
"2010-07-26",1,"UNKNOWN",69262
"2011-09-05",5,"LIVING_SPECIMEN",136
"2014-03-28",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2013-07-09",1,"HUMAN_OBSERVATION",3127
"2017-07-24",6,"PRESERVED_SPECIMEN",108649
"2016-10-07",0,"UNKNOWN",54
"2012-03-26",5,"PRESERVED_SPECIMEN",427
"2015-04-09",3,"LIVING_SPECIMEN",27
"2016-12-27",1,"MACHINE_OBSERVATION",655
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",3692
"2013-09-10",1,"MACHINE_OBSERVATION",590
"2017-04-12",0,"HUMAN_OBSERVATION",202
"2008-06-27",5,"PRESERVED_SPECIMEN",184
"2012-10-31",4,"OBSERVATION",262
"2017-12-22",0,"UNKNOWN",51
"2016-04-05",1,"PRESERVED_SPECIMEN",279592
"2019-01-01",0,"MATERIAL_SAMPLE",74
"2015-01-19",0,"FOSSIL_SPECIMEN",172
"2016-07-04",6,"HUMAN_OBSERVATION",592
"2014-03-28",4,"HUMAN_OBSERVATION",474
"2019-01-01",0,"UNKNOWN",40
"2012-10-31",5,"UNKNOWN",504
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",199
"2018-04-09",6,"FOSSIL_SPECIMEN",370
"2011-06-10",1,"LITERATURE",3
"2012-07-13",6,"HUMAN_OBSERVATION",573
"2018-04-09",0,"PRESERVED_SPECIMEN",591
"2009-04-06",7,"PRESERVED_SPECIMEN",446
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",48
"2011-02-21",6,"PRESERVED_SPECIMEN",55768
"2009-06-17",4,"OBSERVATION",294
"2016-07-04",3,"LIVING_SPECIMEN",37
"2016-12-27",0,"FOSSIL_SPECIMEN",173
"2011-09-05",6,"LIVING_SPECIMEN",5
"2016-12-27",1,"MATERIAL_SAMPLE",73
"2014-03-28",1,"OBSERVATION",4131
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",174
"2019-07-01",0,"LIVING_SPECIMEN",19
"2008-04-01",0,"UNKNOWN",34
"2017-07-24",7,"PRESERVED_SPECIMEN",364
"2016-10-07",1,"UNKNOWN",58193
"2012-03-26",6,"PRESERVED_SPECIMEN",58080
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",250
"2013-02-20",4,"OBSERVATION",262
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",88
"2011-06-10",5,"LIVING_SPECIMEN",136
"2017-04-12",1,"HUMAN_OBSERVATION",38618
"2007-12-19",0,"FOSSIL_SPECIMEN",88
"2008-06-27",6,"PRESERVED_SPECIMEN",10297
"2010-11-17",4,"UNKNOWN",390
"2012-07-13",4,"UNKNOWN",390
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",4567
"2019-01-01",0,"FOSSIL_SPECIMEN",452
"2019-01-01",1,"MATERIAL_SAMPLE",238
"2009-12-16",0,"UNKNOWN",48
"2013-05-21",0,"FOSSIL_SPECIMEN",90
"2015-01-19",1,"FOSSIL_SPECIMEN",734
"2018-07-11",0,"MATERIAL_SAMPLE",6
"2019-01-01",1,"UNKNOWN",3987
"2012-10-31",6,"UNKNOWN",1589
"2011-09-05",1,"HUMAN_OBSERVATION",3116
"2013-07-09",0,"UNKNOWN",43
"2019-07-01",4,"HUMAN_OBSERVATION",444
"2015-07-03",4,"HUMAN_OBSERVATION",656
"2019-04-06",0,"UNKNOWN",40
"2018-04-09",1,"PRESERVED_SPECIMEN",301128
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2017-10-12",6,"FOSSIL_SPECIMEN",175
"2018-07-11",1,"MACHINE_OBSERVATION",655
"2010-04-01",1,"UNKNOWN",71845
"2011-02-21",7,"PRESERVED_SPECIMEN",446
"2012-01-18",6,"HUMAN_OBSERVATION",573
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",871
"2017-10-12",0,"PRESERVED_SPECIMEN",536
"2016-07-04",4,"OBSERVATION",250
"2011-06-10",0,"HUMAN_OBSERVATION",199
"2013-09-10",4,"PRESERVED_SPECIMEN",35
"2016-10-07",1,"FOSSIL_SPECIMEN",870
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2019-07-01",1,"OBSERVATION",7
"2008-04-01",1,"UNKNOWN",69834
"2015-07-03",1,"OBSERVATION",4140
"2010-04-01",4,"HUMAN_OBSERVATION",79
"2012-07-13",4,"OBSERVATION",262
"2012-03-26",7,"PRESERVED_SPECIMEN",446
"2015-04-09",5,"LIVING_SPECIMEN",138
"2016-07-04",1,"LITERATURE",14
"2015-04-09",5,"OBSERVATION",7
"2012-01-18",3,"LIVING_SPECIMEN",16
"2013-02-20",5,"OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",660
"2011-06-10",6,"LIVING_SPECIMEN",5
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",653
"2008-06-27",7,"PRESERVED_SPECIMEN",446
"2010-11-17",5,"UNKNOWN",523
"2012-07-13",5,"UNKNOWN",504
"2012-10-31",6,"OBSERVATION",9
"2019-01-01",1,"FOSSIL_SPECIMEN",1422
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"UNKNOWN",71844
"2013-05-21",1,"FOSSIL_SPECIMEN",687
"2018-07-11",0,"FOSSIL_SPECIMEN",452
"2014-03-28",6,"HUMAN_OBSERVATION",575
"2018-07-11",1,"MATERIAL_SAMPLE",55
"2012-10-31",7,"UNKNOWN",5
"2013-07-09",1,"UNKNOWN",11862
"2019-07-01",5,"HUMAN_OBSERVATION",1744
"2010-04-01",1,"OBSERVATION",3647
"2019-04-06",1,"UNKNOWN",3986
"2008-10-10",4,"PRESERVED_SPECIMEN",28
"2009-12-16",4,"HUMAN_OBSERVATION",41
"2012-03-26",0,"HUMAN_OBSERVATION",199
"2014-09-08",0,"UNKNOWN",2294
"2016-07-04",5,"LIVING_SPECIMEN",135
"2017-10-12",1,"PRESERVED_SPECIMEN",300794
"2010-07-26",4,"UNKNOWN",390
"2014-03-28",3,"LIVING_SPECIMEN",27
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",218
"2011-06-10",1,"HUMAN_OBSERVATION",3116
"2013-09-10",5,"PRESERVED_SPECIMEN",448
"2018-04-09",1,"MACHINE_OBSERVATION",655
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",7
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",27
"2011-09-05",0,"UNKNOWN",45
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",3647
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",146
"2012-01-18",4,"OBSERVATION",262
"2010-11-17",6,"UNKNOWN",1484
"2012-07-13",6,"UNKNOWN",1590
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",13033
"2016-04-05",4,"PRESERVED_SPECIMEN",36
"2019-01-01",3,"MATERIAL_SAMPLE",109
"2018-07-11",1,"FOSSIL_SPECIMEN",1422
"2012-01-18",1,"LITERATURE",3
"2019-07-01",6,"HUMAN_OBSERVATION",6179
"2015-07-03",6,"HUMAN_OBSERVATION",585
"2014-09-08",0,"FOSSIL_SPECIMEN",91
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",189
"2012-03-26",1,"HUMAN_OBSERVATION",3116
"2014-09-08",1,"UNKNOWN",14586
"2016-07-04",6,"LIVING_SPECIMEN",27
"2010-07-26",5,"UNKNOWN",508
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",250
"2013-09-10",6,"PRESERVED_SPECIMEN",64041
"2019-07-01",3,"LIVING_SPECIMEN",38
