"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",183
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",323
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5212
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16120
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25318
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1580
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1818
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2785
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3268
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",692
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6632
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",685
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18868
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10343
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1284
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46558
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",239
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",107
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14762
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",824
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",30874
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1320
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",121
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",184
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",280
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1235
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1878
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",502
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",69
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",5731
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",432
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",722
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1923
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",19
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",197
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4830
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",564
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",24
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",2024
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",323
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",352
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",410
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17327
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15016
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",824
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1593
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",183
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1963
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5264
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",686
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19715
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25360
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2825
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10407
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3283
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1286
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",699
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6652
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48622
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",239
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",122
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",30874
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1320
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",177
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",24
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",71
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",539
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",286
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1235
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1865
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",51
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1935
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",183
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",197
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1069
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5437
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18061
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25562
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1602
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1952
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3632
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3312
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",697
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6757
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",685
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48619
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19921
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",239
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",419
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10297
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1281
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",352
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",459
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15741
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",825
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",176
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",323
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
