"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"MATERIAL_CITATION",8
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2013-09-10",0,"OCCURRENCE",8
"2013-09-10",0,"OBSERVATION",20
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",949
"2013-09-10",1,"OCCURRENCE",4841
"2013-09-10",1,"HUMAN_OBSERVATION",82990
"2013-09-10",1,"OBSERVATION",328
"2013-09-10",1,"FOSSIL_SPECIMEN",65
"2013-09-10",1,"PRESERVED_SPECIMEN",110419
"2013-09-10",1,"MACHINE_OBSERVATION",55
"2013-09-10",3,"LIVING_SPECIMEN",13
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",3,"PRESERVED_SPECIMEN",227
"2013-09-10",4,"PRESERVED_SPECIMEN",121
"2013-09-10",4,"OCCURRENCE",9
"2013-09-10",4,"OBSERVATION",8
"2013-09-10",5,"PRESERVED_SPECIMEN",1186
"2013-09-10",5,"LIVING_SPECIMEN",75
"2013-09-10",5,"OCCURRENCE",142
"2013-09-10",5,"OBSERVATION",30
"2013-09-10",6,"PRESERVED_SPECIMEN",55868
"2013-09-10",6,"LIVING_SPECIMEN",119
"2013-09-10",6,"MATERIAL_CITATION",8
"2013-09-10",6,"OCCURRENCE",2832
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2013-09-10",7,"PRESERVED_SPECIMEN",109
"2013-12-20",0,"OCCURRENCE",8
"2013-12-20",0,"OBSERVATION",20
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",955
"2013-12-20",1,"OCCURRENCE",2966
"2013-12-20",1,"HUMAN_OBSERVATION",83120
"2013-12-20",1,"OBSERVATION",328
"2013-12-20",1,"FOSSIL_SPECIMEN",65
"2013-12-20",1,"PRESERVED_SPECIMEN",121203
"2013-12-20",1,"MACHINE_OBSERVATION",55
"2013-12-20",3,"LIVING_SPECIMEN",13
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"PRESERVED_SPECIMEN",227
"2013-12-20",4,"OCCURRENCE",9
"2013-12-20",4,"OBSERVATION",8
"2013-12-20",4,"PRESERVED_SPECIMEN",121
"2013-12-20",5,"LIVING_SPECIMEN",75
"2013-12-20",5,"OCCURRENCE",141
"2013-12-20",5,"OBSERVATION",30
"2013-12-20",5,"PRESERVED_SPECIMEN",1186
"2013-12-20",6,"LIVING_SPECIMEN",40
"2013-12-20",6,"OCCURRENCE",2832
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"MATERIAL_CITATION",8
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"PRESERVED_SPECIMEN",55855
"2013-12-20",7,"PRESERVED_SPECIMEN",109
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",1611
"2014-03-28",0,"OCCURRENCE",8
"2014-03-28",0,"OBSERVATION",20
"2014-03-28",1,"FOSSIL_SPECIMEN",71
"2014-03-28",1,"PRESERVED_SPECIMEN",172401
"2014-03-28",1,"MACHINE_OBSERVATION",55
"2014-03-28",1,"OCCURRENCE",2965
"2014-03-28",1,"HUMAN_OBSERVATION",83269
"2014-03-28",1,"OBSERVATION",328
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",3,"PRESERVED_SPECIMEN",228
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",4,"OBSERVATION",8
"2014-03-28",4,"PRESERVED_SPECIMEN",135
"2014-03-28",5,"LIVING_SPECIMEN",75
"2014-03-28",5,"OBSERVATION",30
"2014-03-28",5,"PRESERVED_SPECIMEN",1269
"2014-03-28",5,"OCCURRENCE",141
"2014-03-28",6,"LIVING_SPECIMEN",39
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"MATERIAL_CITATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",57258
"2014-03-28",6,"OCCURRENCE",2842
"2014-03-28",7,"PRESERVED_SPECIMEN",109
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",999
"2014-09-08",0,"OCCURRENCE",576
"2014-09-08",0,"OBSERVATION",20
"2014-09-08",1,"FOSSIL_SPECIMEN",76
"2014-09-08",1,"PRESERVED_SPECIMEN",165918
"2014-09-08",1,"MACHINE_OBSERVATION",81
"2014-09-08",1,"OCCURRENCE",17439
"2014-09-08",1,"HUMAN_OBSERVATION",166033
"2014-09-08",1,"OBSERVATION",328
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",3,"OCCURRENCE",230
"2014-09-08",4,"PRESERVED_SPECIMEN",95
"2014-09-08",4,"OCCURRENCE",40
"2014-09-08",4,"OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",1194
"2014-09-08",5,"LIVING_SPECIMEN",75
"2014-09-08",5,"OCCURRENCE",222
"2014-09-08",5,"OBSERVATION",30
"2014-09-08",6,"MATERIAL_CITATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2014-09-08",6,"PRESERVED_SPECIMEN",53676
"2014-09-08",6,"LIVING_SPECIMEN",45
"2014-09-08",6,"OCCURRENCE",6409
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",110
"2015-01-19",0,"PRESERVED_SPECIMEN",1021
"2015-01-19",0,"OCCURRENCE",579
"2015-01-19",0,"OBSERVATION",20
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",161469
"2015-01-19",1,"OCCURRENCE",18342
"2015-01-19",1,"HUMAN_OBSERVATION",166090
"2015-01-19",1,"OBSERVATION",328
"2015-01-19",1,"MACHINE_OBSERVATION",81
"2015-01-19",1,"FOSSIL_SPECIMEN",67
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",231
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",4,"PRESERVED_SPECIMEN",95
"2015-01-19",4,"OCCURRENCE",47
"2015-01-19",4,"OBSERVATION",8
"2015-01-19",5,"PRESERVED_SPECIMEN",1213
"2015-01-19",5,"OCCURRENCE",221
"2015-01-19",5,"LIVING_SPECIMEN",75
"2015-01-19",5,"OBSERVATION",30
"2015-01-19",6,"FOSSIL_SPECIMEN",67
"2015-01-19",6,"PRESERVED_SPECIMEN",53525
"2015-01-19",6,"OCCURRENCE",6683
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",38
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"MATERIAL_CITATION",8
"2015-01-19",7,"PRESERVED_SPECIMEN",112
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",1908
"2015-04-09",0,"OCCURRENCE",579
"2015-04-09",0,"OBSERVATION",20
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2015-04-09",1,"FOSSIL_SPECIMEN",88
"2015-04-09",1,"PRESERVED_SPECIMEN",159038
"2015-04-09",1,"OCCURRENCE",17755
"2015-04-09",1,"HUMAN_OBSERVATION",166094
"2015-04-09",1,"OBSERVATION",328
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",231
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",149
"2015-04-09",4,"OCCURRENCE",47
"2015-04-09",4,"OBSERVATION",8
"2015-04-09",5,"LIVING_SPECIMEN",75
"2015-04-09",5,"OBSERVATION",30
"2015-04-09",5,"PRESERVED_SPECIMEN",1216
"2015-04-09",5,"OCCURRENCE",221
"2015-04-09",6,"LIVING_SPECIMEN",38
"2015-04-09",6,"OBSERVATION",6
"2015-04-09",6,"MATERIAL_CITATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",67
"2015-04-09",6,"PRESERVED_SPECIMEN",55629
"2015-04-09",6,"OCCURRENCE",6741
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",112
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1902
"2015-07-03",0,"OCCURRENCE",579
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"OBSERVATION",20
"2015-07-03",1,"OBSERVATION",328
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2015-07-03",1,"PRESERVED_SPECIMEN",161487
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2015-07-03",1,"OCCURRENCE",17759
"2015-07-03",1,"HUMAN_OBSERVATION",166120
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",3,"OCCURRENCE",231
"2015-07-03",4,"OBSERVATION",8
"2015-07-03",4,"PRESERVED_SPECIMEN",58
"2015-07-03",4,"OCCURRENCE",47
"2015-07-03",5,"OBSERVATION",30
"2015-07-03",5,"PRESERVED_SPECIMEN",1223
"2015-07-03",5,"LIVING_SPECIMEN",75
"2015-07-03",5,"OCCURRENCE",221
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",6
"2015-07-03",6,"FOSSIL_SPECIMEN",67
"2015-07-03",6,"PRESERVED_SPECIMEN",57941
"2015-07-03",6,"LIVING_SPECIMEN",38
"2015-07-03",6,"MATERIAL_CITATION",8
"2015-07-03",6,"OCCURRENCE",6742
"2015-07-03",7,"PRESERVED_SPECIMEN",112
"2015-10-01",0,"OCCURRENCE",11
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"OBSERVATION",20
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",2657
"2015-10-01",1,"OCCURRENCE",3056
"2015-10-01",1,"HUMAN_OBSERVATION",166195
"2015-10-01",1,"OBSERVATION",323
"2015-10-01",1,"MATERIAL_SAMPLE",26
"2015-10-01",1,"FOSSIL_SPECIMEN",342
"2015-10-01",1,"PRESERVED_SPECIMEN",177892
"2015-10-01",1,"MACHINE_OBSERVATION",83
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",3,"OCCURRENCE",5
"2015-10-01",3,"PRESERVED_SPECIMEN",237
"2015-10-01",4,"OCCURRENCE",7
"2015-10-01",4,"OBSERVATION",8
"2015-10-01",4,"PRESERVED_SPECIMEN",189
"2015-10-01",5,"LIVING_SPECIMEN",75
"2015-10-01",5,"OCCURRENCE",140
"2015-10-01",5,"OBSERVATION",30
"2015-10-01",5,"PRESERVED_SPECIMEN",1305
"2015-10-01",6,"LIVING_SPECIMEN",38
"2015-10-01",6,"OCCURRENCE",2888
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"MATERIAL_CITATION",8
"2015-10-01",6,"FOSSIL_SPECIMEN",67
"2015-10-01",6,"PRESERVED_SPECIMEN",64279
"2015-10-01",7,"PRESERVED_SPECIMEN",112
"2016-01-04",0,"PRESERVED_SPECIMEN",2455
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2016-01-04",0,"OCCURRENCE",10
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"OBSERVATION",20
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",173855
"2016-01-04",1,"MACHINE_OBSERVATION",147
"2016-01-04",1,"OCCURRENCE",2965
"2016-01-04",1,"HUMAN_OBSERVATION",291015
"2016-01-04",1,"OBSERVATION",323
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2016-01-04",1,"FOSSIL_SPECIMEN",346
"2016-01-04",3,"PRESERVED_SPECIMEN",237
"2016-01-04",3,"OCCURRENCE",5
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",4,"PRESERVED_SPECIMEN",193
"2016-01-04",4,"OCCURRENCE",7
"2016-01-04",4,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",1352
"2016-01-04",5,"OCCURRENCE",140
"2016-01-04",5,"LIVING_SPECIMEN",76
"2016-01-04",5,"OBSERVATION",30
"2016-01-04",6,"FOSSIL_SPECIMEN",67
"2016-01-04",6,"PRESERVED_SPECIMEN",63420
"2016-01-04",6,"OCCURRENCE",2888
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",6,"LIVING_SPECIMEN",38
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"MATERIAL_CITATION",8
"2016-01-04",7,"PRESERVED_SPECIMEN",112
"2016-01-04",7,"HUMAN_OBSERVATION",74
"2016-04-05",0,"OCCURRENCE",10
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",20
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2016-04-05",0,"PRESERVED_SPECIMEN",1764
"2016-04-05",1,"OCCURRENCE",2671
"2016-04-05",1,"HUMAN_OBSERVATION",291056
"2016-04-05",1,"OBSERVATION",323
"2016-04-05",1,"MACHINE_OBSERVATION",154
"2016-04-05",1,"MATERIAL_SAMPLE",51
"2016-04-05",1,"FOSSIL_SPECIMEN",348
"2016-04-05",1,"PRESERVED_SPECIMEN",176849
"2016-04-05",3,"PRESERVED_SPECIMEN",237
"2016-04-05",3,"OCCURRENCE",5
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",4,"PRESERVED_SPECIMEN",194
"2016-04-05",4,"OCCURRENCE",98
"2016-04-05",4,"OBSERVATION",8
"2016-04-05",4,"FOSSIL_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",1352
"2016-04-05",5,"OCCURRENCE",140
"2016-04-05",5,"LIVING_SPECIMEN",76
"2016-04-05",5,"OBSERVATION",30
"2016-04-05",6,"PRESERVED_SPECIMEN",67884
"2016-04-05",6,"OCCURRENCE",2891
"2016-04-05",6,"HUMAN_OBSERVATION",6
"2016-04-05",6,"LIVING_SPECIMEN",38
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"MATERIAL_CITATION",8
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2016-04-05",7,"PRESERVED_SPECIMEN",112
"2016-04-05",7,"HUMAN_OBSERVATION",74
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",1767
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2016-07-04",0,"OCCURRENCE",10
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",20
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2016-07-04",1,"FOSSIL_SPECIMEN",348
"2016-07-04",1,"PRESERVED_SPECIMEN",177827
"2016-07-04",1,"MACHINE_OBSERVATION",156
"2016-07-04",1,"OCCURRENCE",2671
"2016-07-04",1,"HUMAN_OBSERVATION",291068
"2016-07-04",1,"OBSERVATION",323
"2016-07-04",1,"MATERIAL_CITATION",8
"2016-07-04",3,"PRESERVED_SPECIMEN",237
"2016-07-04",3,"OCCURRENCE",5
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-07-04",4,"OBSERVATION",8
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2016-07-04",4,"PRESERVED_SPECIMEN",194
"2016-07-04",4,"OCCURRENCE",98
"2016-07-04",5,"LIVING_SPECIMEN",76
"2016-07-04",5,"OBSERVATION",30
"2016-07-04",5,"PRESERVED_SPECIMEN",1378
"2016-07-04",5,"OCCURRENCE",140
"2016-07-04",6,"LIVING_SPECIMEN",38
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"MATERIAL_CITATION",8
"2016-07-04",6,"FOSSIL_SPECIMEN",68
"2016-07-04",6,"PRESERVED_SPECIMEN",68392
"2016-07-04",6,"OCCURRENCE",2891
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2016-07-04",7,"PRESERVED_SPECIMEN",115
"2016-07-04",7,"HUMAN_OBSERVATION",74
"2016-10-07",0,"PRESERVED_SPECIMEN",1781
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2016-10-07",0,"OCCURRENCE",10
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",20
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"FOSSIL_SPECIMEN",577
"2016-10-07",1,"PRESERVED_SPECIMEN",181573
"2016-10-07",1,"MACHINE_OBSERVATION",156
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2016-10-07",1,"OCCURRENCE",2675
"2016-10-07",1,"HUMAN_OBSERVATION",291098
"2016-10-07",1,"OBSERVATION",202
"2016-10-07",1,"MATERIAL_CITATION",8
"2016-10-07",3,"PRESERVED_SPECIMEN",237
"2016-10-07",3,"OCCURRENCE",5
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",4,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",194
"2016-10-07",4,"OCCURRENCE",98
"2016-10-07",4,"OBSERVATION",8
"2016-10-07",5,"PRESERVED_SPECIMEN",1378
"2016-10-07",5,"OCCURRENCE",140
"2016-10-07",5,"LIVING_SPECIMEN",76
"2016-10-07",5,"OBSERVATION",30
"2016-10-07",6,"FOSSIL_SPECIMEN",68
"2016-10-07",6,"PRESERVED_SPECIMEN",68158
"2016-10-07",6,"OCCURRENCE",7490
"2016-10-07",6,"HUMAN_OBSERVATION",12
"2016-10-07",6,"LIVING_SPECIMEN",23
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"MATERIAL_CITATION",8
"2016-10-07",7,"PRESERVED_SPECIMEN",113
"2016-10-07",7,"HUMAN_OBSERVATION",74
"2016-12-27",0,"PRESERVED_SPECIMEN",1214
"2016-12-27",0,"OCCURRENCE",10
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"OBSERVATION",20
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",349
"2016-12-27",1,"PRESERVED_SPECIMEN",150641
"2016-12-27",1,"OCCURRENCE",8101
"2016-12-27",1,"HUMAN_OBSERVATION",501927
"2016-12-27",1,"OBSERVATION",202
"2016-12-27",1,"MATERIAL_CITATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",158
"2016-12-27",1,"MATERIAL_SAMPLE",979
"2016-12-27",3,"PRESERVED_SPECIMEN",237
"2016-12-27",3,"OCCURRENCE",5
"2016-12-27",3,"LIVING_SPECIMEN",12
"2016-12-27",4,"FOSSIL_SPECIMEN",19
"2016-12-27",4,"PRESERVED_SPECIMEN",194
"2016-12-27",4,"OCCURRENCE",98
"2016-12-27",4,"OBSERVATION",8
"2016-12-27",5,"PRESERVED_SPECIMEN",2315
"2016-12-27",5,"OCCURRENCE",140
"2016-12-27",5,"LIVING_SPECIMEN",76
"2016-12-27",5,"OBSERVATION",30
"2016-12-27",6,"FOSSIL_SPECIMEN",68
"2016-12-27",6,"PRESERVED_SPECIMEN",71353
"2016-12-27",6,"OCCURRENCE",7489
"2016-12-27",6,"HUMAN_OBSERVATION",12
"2016-12-27",6,"LIVING_SPECIMEN",23
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"MATERIAL_CITATION",8
"2016-12-27",7,"PRESERVED_SPECIMEN",113
"2016-12-27",7,"HUMAN_OBSERVATION",74
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",20
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",1228
"2017-04-12",0,"OCCURRENCE",10
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"OBSERVATION",202
"2017-04-12",1,"MATERIAL_CITATION",8
"2017-04-12",1,"MACHINE_OBSERVATION",158
"2017-04-12",1,"MATERIAL_SAMPLE",979
"2017-04-12",1,"FOSSIL_SPECIMEN",345
"2017-04-12",1,"PRESERVED_SPECIMEN",150381
"2017-04-12",1,"OCCURRENCE",5629
"2017-04-12",1,"HUMAN_OBSERVATION",502272
"2017-04-12",3,"LIVING_SPECIMEN",12
"2017-04-12",3,"PRESERVED_SPECIMEN",235
"2017-04-12",3,"OCCURRENCE",7
"2017-04-12",4,"OCCURRENCE",98
"2017-04-12",4,"OBSERVATION",8
"2017-04-12",4,"FOSSIL_SPECIMEN",19
"2017-04-12",4,"PRESERVED_SPECIMEN",194
"2017-04-12",5,"OCCURRENCE",140
"2017-04-12",5,"LIVING_SPECIMEN",76
"2017-04-12",5,"OBSERVATION",30
"2017-04-12",5,"PRESERVED_SPECIMEN",2315
"2017-04-12",6,"OCCURRENCE",9473
"2017-04-12",6,"HUMAN_OBSERVATION",36
"2017-04-12",6,"LIVING_SPECIMEN",23
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"MATERIAL_CITATION",8
"2017-04-12",6,"FOSSIL_SPECIMEN",68
"2017-04-12",6,"PRESERVED_SPECIMEN",70533
"2017-04-12",7,"HUMAN_OBSERVATION",74
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",113
"2017-07-24",0,"OCCURRENCE",10
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",20
"2017-07-24",0,"FOSSIL_SPECIMEN",20
"2017-07-24",0,"PRESERVED_SPECIMEN",1214
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2017-07-24",1,"OCCURRENCE",5629
"2017-07-24",1,"HUMAN_OBSERVATION",502409
"2017-07-24",1,"OBSERVATION",202
"2017-07-24",1,"MATERIAL_CITATION",8
"2017-07-24",1,"FOSSIL_SPECIMEN",349
"2017-07-24",1,"PRESERVED_SPECIMEN",150885
"2017-07-24",1,"MACHINE_OBSERVATION",162
"2017-07-24",1,"MATERIAL_SAMPLE",979
"2017-07-24",3,"OCCURRENCE",5
"2017-07-24",3,"LIVING_SPECIMEN",12
"2017-07-24",3,"PRESERVED_SPECIMEN",237
"2017-07-24",4,"OCCURRENCE",98
"2017-07-24",4,"OBSERVATION",8
"2017-07-24",4,"FOSSIL_SPECIMEN",19
"2017-07-24",4,"PRESERVED_SPECIMEN",194
"2017-07-24",5,"OCCURRENCE",140
"2017-07-24",5,"LIVING_SPECIMEN",76
"2017-07-24",5,"OBSERVATION",30
"2017-07-24",5,"PRESERVED_SPECIMEN",3350
"2017-07-24",6,"OCCURRENCE",7486
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2017-07-24",6,"LIVING_SPECIMEN",1008
"2017-07-24",6,"OBSERVATION",6
"2017-07-24",6,"MATERIAL_CITATION",8
"2017-07-24",6,"FOSSIL_SPECIMEN",73
"2017-07-24",6,"PRESERVED_SPECIMEN",76555
"2017-07-24",7,"HUMAN_OBSERVATION",74
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",110
"2017-10-12",0,"PRESERVED_SPECIMEN",1213
"2017-10-12",0,"OCCURRENCE",10
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",20
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2017-10-12",0,"FOSSIL_SPECIMEN",20
"2017-10-12",1,"PRESERVED_SPECIMEN",153826
"2017-10-12",1,"OCCURRENCE",3069
"2017-10-12",1,"HUMAN_OBSERVATION",502510
"2017-10-12",1,"OBSERVATION",196
"2017-10-12",1,"MATERIAL_CITATION",8
"2017-10-12",1,"MACHINE_OBSERVATION",162
"2017-10-12",1,"MATERIAL_SAMPLE",979
"2017-10-12",1,"FOSSIL_SPECIMEN",349
"2017-10-12",3,"PRESERVED_SPECIMEN",235
"2017-10-12",3,"OCCURRENCE",7
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",289
"2017-10-12",4,"OCCURRENCE",7
"2017-10-12",4,"OBSERVATION",8
"2017-10-12",4,"FOSSIL_SPECIMEN",19
"2017-10-12",5,"PRESERVED_SPECIMEN",3353
"2017-10-12",5,"OCCURRENCE",134
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",76
"2017-10-12",5,"OBSERVATION",30
"2017-10-12",6,"PRESERVED_SPECIMEN",74648
"2017-10-12",6,"OCCURRENCE",9403
"2017-10-12",6,"HUMAN_OBSERVATION",42
"2017-10-12",6,"LIVING_SPECIMEN",1008
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",6,"MATERIAL_CITATION",8
"2017-10-12",6,"FOSSIL_SPECIMEN",73
"2017-10-12",7,"PRESERVED_SPECIMEN",113
"2017-10-12",7,"HUMAN_OBSERVATION",74
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-12-22",0,"FOSSIL_SPECIMEN",20
"2017-12-22",0,"PRESERVED_SPECIMEN",1212
"2017-12-22",0,"OCCURRENCE",10
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",20
"2017-12-22",1,"MACHINE_OBSERVATION",162
"2017-12-22",1,"MATERIAL_SAMPLE",979
"2017-12-22",1,"FOSSIL_SPECIMEN",388
"2017-12-22",1,"PRESERVED_SPECIMEN",153934
"2017-12-22",1,"OCCURRENCE",3047
"2017-12-22",1,"HUMAN_OBSERVATION",818503
"2017-12-22",1,"OBSERVATION",196
"2017-12-22",1,"MATERIAL_CITATION",8
"2017-12-22",3,"PRESERVED_SPECIMEN",233
"2017-12-22",3,"OCCURRENCE",7
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-12-22",4,"FOSSIL_SPECIMEN",19
"2017-12-22",4,"PRESERVED_SPECIMEN",297
"2017-12-22",4,"OCCURRENCE",7
"2017-12-22",4,"OBSERVATION",8
"2017-12-22",5,"PRESERVED_SPECIMEN",1677
"2017-12-22",5,"OCCURRENCE",134
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",5,"LIVING_SPECIMEN",76
"2017-12-22",5,"OBSERVATION",30
"2017-12-22",6,"FOSSIL_SPECIMEN",77
"2017-12-22",6,"PRESERVED_SPECIMEN",77522
"2017-12-22",6,"OCCURRENCE",9403
"2017-12-22",6,"HUMAN_OBSERVATION",45
"2017-12-22",6,"LIVING_SPECIMEN",1008
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"MATERIAL_CITATION",8
"2017-12-22",7,"PRESERVED_SPECIMEN",113
"2017-12-22",7,"HUMAN_OBSERVATION",74
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2018-04-09",0,"OCCURRENCE",10
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",18
"2018-04-09",0,"PRESERVED_SPECIMEN",1213
"2018-04-09",1,"MACHINE_OBSERVATION",162
"2018-04-09",1,"OCCURRENCE",3010
"2018-04-09",1,"HUMAN_OBSERVATION",818745
"2018-04-09",1,"OBSERVATION",15
"2018-04-09",1,"MATERIAL_CITATION",8
